"subject","predicate","object"
"http://data.doremus.org/expression/8a2f1d0f-c0f5-37e5-bf0c-e4eb4ef5edc2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4279826"
"http://data.doremus.org/expression/8a2f1d0f-c0f5-37e5-bf0c-e4eb4ef5edc2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4279827"
"http://data.doremus.org/expression/8a2f1d0f-c0f5-37e5-bf0c-e4eb4ef5edc2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4279825"
"http://data.doremus.org/expression/8a2f1d0f-c0f5-37e5-bf0c-e4eb4ef5edc2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0828913"
"http://data.doremus.org/expression/8a2f1d0f-c0f5-37e5-bf0c-e4eb4ef5edc2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8a2f1d0f-c0f5-37e5-bf0c-e4eb4ef5edc2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c8cdf14e-0a7c-34fc-a6e3-8dd320d1834f"
"http://data.doremus.org/expression/8a2f1d0f-c0f5-37e5-bf0c-e4eb4ef5edc2","http://erlangen-crm.org/current/P102_has_title","The Jig Runrig ; The swedish jig"
"http://data.doremus.org/expression/8a2f1d0f-c0f5-37e5-bf0c-e4eb4ef5edc2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/8a2f1d0f-c0f5-37e5-bf0c-e4eb4ef5edc2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/gigue"
"http://data.doremus.org/expression/8a2f1d0f-c0f5-37e5-bf0c-e4eb4ef5edc2","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/90b18587-51ee-3d23-9c25-96f537ac929b"
"nodeID://b3694538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3694538","http://www.w3.org/2000/01/rdf-schema#label","Ecosse"
"nodeID://b3694539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3694539","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
"nodeID://b3694540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3694540","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3694541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3694541","http://www.w3.org/2000/01/rdf-schema#label","Accordéon"
"nodeID://b3694542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3694542","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3758943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3758943","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
"nodeID://b3758944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3758944","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3758945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3758945","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3758946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3758946","http://www.w3.org/2000/01/rdf-schema#label","Accordéon"
"nodeID://b3758947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3758947","http://www.w3.org/2000/01/rdf-schema#label","Ecosse"
"nodeID://b4279825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4279825","http://www.w3.org/2000/01/rdf-schema#label","Ecosse"
"nodeID://b4279826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4279826","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
"nodeID://b4279827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4279827","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4279828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4279828","http://www.w3.org/2000/01/rdf-schema#label","Accordéon"
"nodeID://b4279829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4279829","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b4342364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4342364","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
"nodeID://b4342365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4342365","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b4342366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4342366","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4342367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4342367","http://www.w3.org/2000/01/rdf-schema#label","Accordéon"
"nodeID://b4342368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4342368","http://www.w3.org/2000/01/rdf-schema#label","Ecosse"
