"subject","predicate","object"
"http://data.doremus.org/performance/a76674bd-ea35-317d-ba9c-e17bcf2ce088","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e7c4c354-8ea7-3299-a644-5d8618184f88"
"http://data.doremus.org/performance/a76674bd-ea35-317d-ba9c-e17bcf2ce088","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/50459a0c-0ed6-3dc9-aebf-792d24221f2d"
"http://data.doremus.org/performance/a76674bd-ea35-317d-ba9c-e17bcf2ce088","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d06139c0-3593-32b9-9833-315600b6658d"
"http://data.doremus.org/performance/a76674bd-ea35-317d-ba9c-e17bcf2ce088","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a0eccc3a-cdc6-3499-99bf-480c711df569"
"http://data.doremus.org/performance/a76674bd-ea35-317d-ba9c-e17bcf2ce088","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56bfcca0-51b8-3fa4-af9e-4f10337672f3"
"http://data.doremus.org/performance/a76674bd-ea35-317d-ba9c-e17bcf2ce088","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/14660e12-a08c-3ea4-92a3-b1c75ea666b5"
"http://data.doremus.org/performance/a76674bd-ea35-317d-ba9c-e17bcf2ce088","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/73583b3a-9e58-37e4-a380-4717660f77b5"
"http://data.doremus.org/performance/a76674bd-ea35-317d-ba9c-e17bcf2ce088","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e62d28a7-0aff-3099-8d07-ec496cc8290e"
"http://data.doremus.org/performance/a76674bd-ea35-317d-ba9c-e17bcf2ce088","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/20af764a-0c48-3041-bd7f-e8495fbdb61f"
"http://data.doremus.org/performance/a76674bd-ea35-317d-ba9c-e17bcf2ce088","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1f434515-7067-31af-b073-6a7a3033d81c"
"http://data.doremus.org/performance/a76674bd-ea35-317d-ba9c-e17bcf2ce088","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/831d32a3-fcdd-325a-86d2-37ef6a37b3d7"
"http://data.doremus.org/performance/a76674bd-ea35-317d-ba9c-e17bcf2ce088","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/77e40bf5-0d2a-38e0-87a1-f50872cb9403"
"http://data.doremus.org/performance/a76674bd-ea35-317d-ba9c-e17bcf2ce088","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8a5c4f8c-a415-3b01-b48a-5ca820d25a90"
"http://data.doremus.org/performance/a76674bd-ea35-317d-ba9c-e17bcf2ce088","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0204008c-4941-3a25-a3d2-66210bc2a480"
"http://data.doremus.org/performance/a76674bd-ea35-317d-ba9c-e17bcf2ce088","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bcf15bf8-1d5d-33d5-8184-9a4eb1454972"
