"subject","predicate","object"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/82d3ad63-2fc9-3e63-b586-7ade7deea836"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/35960136-1ca0-3f8a-8e56-46bdf57c100d"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b5395d27-5498-3c27-b92d-c47f6fc12a9a"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/69c28f49-897d-3b68-84a2-ffc179d2d1e6"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/941485c2-f68d-3a6a-831f-90f7accc2f06"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bdbda698-a5d9-3a8e-b907-2317efd27c40"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c84239ee-9eca-3359-b328-598d30ba1b0f"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/68f525b8-6815-3c7d-a1f3-3384aece6b21"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f97367b3-4432-38fd-bb02-514cda36cd5f"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/86d2d4c7-d1a9-38dc-9c45-d77423d10dcb"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/574ab4bb-332e-311d-9fdf-79e01e35578e"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/57c284f7-560a-343f-8b11-bbe51417f887"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/762c0d42-93b2-3813-b319-5accf3c21357"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2dbfe64f-b582-3b6e-b1ee-2aa530b79242"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dac041ac-75bd-3d7f-ba05-f9d7ac930f50"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c509beb4-1033-3314-951f-39448c66c05b"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/571bc696-449c-3164-bd16-df57321e4111"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/073b787e-1ae3-3111-8249-c09cb14bcda7"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2e3db0ee-db27-3b02-811e-23bf635b1315"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e3e99e9f-12cf-376b-967f-901c950a4b0d"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/163dd446-9454-3476-a77c-5f9a238295e1"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ad49e808-ff3c-3b8e-9317-ba0ba2b7bf30"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2c578477-49df-3499-a7b7-da3c75990ce7"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c32faaed-a6dd-382a-909e-efd5a65b5a6c"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6105a489-303c-34da-ad51-620b25741022"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1339b1b0-4fe7-3d76-b6b0-61d9b5c5259c"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3732093e-78cf-307d-928c-806240c77c13"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5772dd0e-a46b-3c43-bc64-90fe430d65e6"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bdd8dfbd-53bf-3b5e-aef4-150cbdc32654"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6c3adcbc-cf10-3312-ad09-d3660ee98a13"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aabbaddc-9861-3201-a309-bb84a66a7dc2"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0ec5a4b4-e6f4-395c-8266-9e45e28f9bb5"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38316207m.intermarc"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b/responsibility/1"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Les classiques d'hier et d'aujourd'hui"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b/cast/1"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d634bd3-69f4-369b-aeb8-35a69ef64e6c"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b/title"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/24129b3e-653c-3b4e-9159-a0f7c44996ec"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/86ab8125-edde-3759-93c9-e2ea7b2a7f1d"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b6531908-e93b-3216-9c48-3cf4b29680b9"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c95478d4-8bcc-3942-b17a-56bc5032a044"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/0c787cdb-2e26-36ab-88ed-d03d4d1085bd"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c6cb6c49-e0a2-3df5-9cbd-b7859a3d5f17"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8f3f8c41-294e-3525-81eb-f32b071e248b"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b/id/26127HL"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/df062610-c2f3-3f51-8c4b-bb5555d25052"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d64f68fa-0f77-3289-91fb-cf8e1098f8b2"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/63a89730-289e-3030-bd76-d354a397feae"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4e3c33f0-c0be-3385-99a3-6ae516c05cac"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/571ef09f-81a2-3a2e-9626-d8d0445e61c9"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8411e64f-a663-3e5a-a440-3cb603b9b977"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/85e6b6d0-4ebe-3508-92b6-9fae2242ec5a"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/72e53649-8967-3f68-862f-4b6d3381b651"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bce47b0f-1a2f-3ede-a880-3d287731e660"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/592aa808-3312-3845-bb37-9ef65cd7fc01"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5141c400-c4d4-3372-b370-69edab51d9ac"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/11ab469f-8def-301d-aa1d-70d58144516d"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a33c042b-b7b0-3321-8418-6a3119fe1bc9"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a64ffca0-826f-3eae-a069-7dc246bb31ce"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dee4a4b4-035f-362a-9b0f-314880065cd7"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d6fd87d9-0dcc-3928-b2d9-abcb1a876620"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/34ce1288-8553-3ce0-95b7-41317d757aa5"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d1095296-5d47-399f-8a87-fe206f16e678"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6a55180e-ad4c-3ffb-bfc8-8223c63952e3"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ad48a7ef-d855-3190-bf5d-5fe369015856"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/eaec8f03-d331-328e-8171-86705dbebf02"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/21a4f6cc-82e2-319f-945a-b66576788b1f"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/30d69ce0-b77d-3919-85da-8cfdb67947f0"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7ef50ad0-25de-36dc-8993-5c994b828d42"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f7857806-6c9d-3044-9766-e9cb74e855ab"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b908b395-4a85-38c2-95eb-444a9a169358"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4955d018-a56e-3271-95d0-ca3cb5f90d3e"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c073ee21-747f-3bd9-bcb2-65bdd2f80fc0"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9d70395d-3f89-39f8-bedb-bdcff2598117"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f5207dc1-de72-3387-b718-78c7d2049981"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/39eddbaa-b882-369d-ba91-e325767073af"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b/publication/1"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b/publication/2"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b/distribution/1"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b/distribution/2"
"http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/db8aead4-a182-3915-bef3-46c2e0409b7b/title_responsibility"
