"subject","predicate","object"
"http://data.doremus.org/artist/700bde82-cbf7-32a4-9e8a-4842d4f9fc75","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/700bde82-cbf7-32a4-9e8a-4842d4f9fc75","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/700bde82-cbf7-32a4-9e8a-4842d4f9fc75/death"
"http://data.doremus.org/artist/700bde82-cbf7-32a4-9e8a-4842d4f9fc75","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ef4c640d-92c0-36b2-8e5c-47889d378622"
"http://data.doremus.org/artist/700bde82-cbf7-32a4-9e8a-4842d4f9fc75","http://schema.org/deathDate","1875"
"http://data.doremus.org/artist/700bde82-cbf7-32a4-9e8a-4842d4f9fc75","http://schema.org/deathDate",1875-04-11
"http://data.doremus.org/artist/700bde82-cbf7-32a4-9e8a-4842d4f9fc75","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Paris"
"http://data.doremus.org/artist/700bde82-cbf7-32a4-9e8a-4842d4f9fc75","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/700bde82-cbf7-32a4-9e8a-4842d4f9fc75/birth"
"http://data.doremus.org/artist/700bde82-cbf7-32a4-9e8a-4842d4f9fc75","http://xmlns.com/foaf/0.1/name","Alphonse Royer"
"http://data.doremus.org/artist/700bde82-cbf7-32a4-9e8a-4842d4f9fc75","http://xmlns.com/foaf/0.1/depiction","http://en.wikipedia.org/wiki/Special:FilePath/Alphonse_Royer_circa_1840.jpg"
"http://data.doremus.org/artist/700bde82-cbf7-32a4-9e8a-4842d4f9fc75","http://purl.org/dc/elements/1.1/identifier","12055491"
"http://data.doremus.org/artist/700bde82-cbf7-32a4-9e8a-4842d4f9fc75","http://purl.org/dc/elements/1.1/identifier","168780"
"http://data.doremus.org/artist/700bde82-cbf7-32a4-9e8a-4842d4f9fc75","http://purl.org/dc/elements/1.1/identifier","20176252"
"http://data.doremus.org/artist/700bde82-cbf7-32a4-9e8a-4842d4f9fc75","http://xmlns.com/foaf/0.1/firstName","Alphonse"
"http://data.doremus.org/artist/700bde82-cbf7-32a4-9e8a-4842d4f9fc75","http://erlangen-crm.org/current/P131_is_identified_by","Royer, Alphonse"
"http://data.doremus.org/artist/700bde82-cbf7-32a4-9e8a-4842d4f9fc75","http://erlangen-crm.org/current/P131_is_identified_by","Royer, Alphonse (1803-1875)"
"http://data.doremus.org/artist/700bde82-cbf7-32a4-9e8a-4842d4f9fc75","http://schema.org/birthPlace","http://sws.geonames.org/2988507/"
"http://data.doremus.org/artist/700bde82-cbf7-32a4-9e8a-4842d4f9fc75","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alphonse_Royer"
"http://data.doremus.org/artist/700bde82-cbf7-32a4-9e8a-4842d4f9fc75","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://en.wikipedia.org/wiki/Alphonse_Royer"
"http://data.doremus.org/artist/700bde82-cbf7-32a4-9e8a-4842d4f9fc75","http://schema.org/deathPlace","http://sws.geonames.org/2988507/"
"http://data.doremus.org/artist/700bde82-cbf7-32a4-9e8a-4842d4f9fc75","http://xmlns.com/foaf/0.1/surname","Royer"
