"subject","predicate","object"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f8bd9e66-c644-3a75-af03-48c9457ad012"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9ef96f1c-72f8-3446-9cfc-b384c8ed569e"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9518f640-7ce9-36bf-ab40-e8023f44f89f"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9e7165cc-421a-36d7-93e2-66cf6ba5b6a4"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d27b1802-5dc4-3791-b5aa-f2c25ac98f03"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/104c443b-17b0-30ea-8902-90546da44f2d"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2395c0c3-27e1-34bd-903e-7c0f86fe2de9"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d3dffadb-37dc-36cb-a09e-05f31ee93fb4"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2a4f0277-80aa-37c1-bf46-5da301f18bd7"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/75c5d7d8-a3e6-3eb4-a329-d15c8481b7b9"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1b1a38f1-3ac3-35c5-8e00-4ff8b465fa42"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/13722117-cfee-38fb-9412-f59763eb2a70"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d23c525b-78c1-3721-89d2-fd20d644da83"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/db48d47e-3a1c-3704-9a03-5b25a60411f4"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0f50b30d-56f9-33e5-a262-1b712bca143d"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/31ca4bf9-d36f-3d68-a2ae-a299f3739e7f"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/83027f8a-2332-39df-9fca-6c88a4614553"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a7a12ddc-123a-3c30-ba79-32e551d02e5a"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/64a59f38-3521-3585-b85c-3cc4bba87059"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d44dbd78-982d-32ca-bb0f-0a64071b68b9"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1fc405b7-fca5-3065-b640-f1dfd5a6b05a"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3241f58a-4101-3756-97fb-775a062a96fb"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1e50307a-5694-39f3-93f7-d5455ab8eb5a"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1bf58b28-da82-3862-9a63-cbeaed50aa8a"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e4194710-b6c1-3420-8303-7935a76ed4f9"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5a17c33a-3d7a-3369-8b70-f0b16ab964b3"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/54218c05-02f7-3548-995f-43b1cc669f65"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e514d352-9bae-37a0-bd9d-eebf7c40d421"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/553ca1af-03c5-39b9-8a53-4051ee5b3095"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6af73942-59a5-3835-a400-4d556c8da1b3"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ffce1e50-4390-32cf-861c-59f9eaacb0c1"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b173b37e-091e-32ba-a3e4-2b2d336f369a"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f39afa1f-3e2c-3e2b-a136-136fff313b3e"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7bfd892e-cd41-3276-a20f-1eb6dd43f499"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d57edfb4-0361-3d44-9f00-22ed79d09eac"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc58ff97-4792-367f-ae5b-0b5e95bac187"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/70f04f52-28a1-34a9-9adf-6754f75f0abd"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4cbf9ac5-a88e-3557-bc29-1e4df2f28693"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f762e31-63ba-3cdd-89e9-ab0bf9d534c1"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/feafd20e-0259-371e-aaa3-73b21ce20be6"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/73eb419c-bf01-3554-801a-5979129e8470"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a749b9cb-f145-36f8-9a85-e05d01b61583"
"http://data.doremus.org/performance/f0d3bc39-0964-30a6-9b6f-3672d7ca1d35","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/89e9250f-62c3-3ecd-8241-8ee5170d9906"
