"subject","predicate","object"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd6e085c-8a0f-3ff9-8dee-e2274da1e30b"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb69a9ae-9a04-3013-b40f-8d619fd5b1a6"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cfbde443-3c7e-3ab3-b7d2-8d33b2bb60b3"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6fd2bdb7-232e-3ef0-95be-03d318d120e9"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bba12b5c-57d4-3ba1-9d84-e467255cb588"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f532ae9-56d9-3abb-931d-5964ec2f715a"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d286c9ce-2a45-387f-a553-9518ae2bd6fc"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6e31ce14-a233-375f-808d-11ca342b21cc"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/15d097cd-e1ad-309b-97d0-ea777f924bbe"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b06e4cd6-c909-394d-81e9-2687b47a2812"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/82b3a683-92bd-3d91-ae10-361b72a4bd1d"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/afd48f1f-e227-3e6d-b9f4-904c19969352"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fc22eead-4f38-3782-8cd6-f7532f58d64c"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c623d9bf-b80c-34fc-8f4c-9badcfb8e3b1"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b1d4f4f3-6e24-31cf-8c57-0f414427cf4e"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/377ef833-54f1-35a3-9c73-f796e7bff3c0"
"http://data.doremus.org/performance/6704723d-77ff-37ee-842d-1dbee5df0075","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ae6cbfc2-f86f-36fe-a2c4-2d3150411c20"
