"subject","predicate","object"
"http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f","http://data.doremus.org/ontology#U50_has_annotation","Repiquages et références commerciales des enregistrements d'origine"
"http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f/id/CDC7543762"
"http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f/id/CDC7543752"
"http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f/id/CDS7543742"
"http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/371abb76-3701-3744-bf74-c391b02270d6"
"http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cdcb0215-8e90-3c32-beed-1245e7a6d0ff"
"http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/75520b0b-4715-38d7-b0f1-50c2a9eb9356"
"http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9cb38f01-e60d-3116-9c78-3b8a5c0c53db"
"http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b7004235-6a93-33eb-9158-a3a57dc55c61"
"http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6700e54c-1597-338a-b5af-256284f45be4"
"http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/922c30d8-38b4-3c6b-b8b3-4ef4fa38e3e4"
"http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/55b0bcd4-7239-3daa-8462-ee5fa779914c"
"http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/111e0ef5-6893-3e0f-9182-1f2b1e675e75"
"http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f/publication/2"
"http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f/publication/1"
"http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f/distribution/2"
"http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f/distribution/1"
"http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/ac9420c0-3994-3432-9451-a0709d25d01f/title_responsibility"
