"subject","predicate","object"
"http://data.doremus.org/expression/04eba1de-5988-30fb-b465-fb81afb7a2d9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/04eba1de-5988-30fb-b465-fb81afb7a2d9/categorization/3"
"http://data.doremus.org/expression/04eba1de-5988-30fb-b465-fb81afb7a2d9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/04eba1de-5988-30fb-b465-fb81afb7a2d9/categorization/4"
"http://data.doremus.org/expression/04eba1de-5988-30fb-b465-fb81afb7a2d9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/04eba1de-5988-30fb-b465-fb81afb7a2d9/categorization/6"
"http://data.doremus.org/expression/04eba1de-5988-30fb-b465-fb81afb7a2d9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/04eba1de-5988-30fb-b465-fb81afb7a2d9/categorization/1"
"http://data.doremus.org/expression/04eba1de-5988-30fb-b465-fb81afb7a2d9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4237971"
"http://data.doremus.org/expression/04eba1de-5988-30fb-b465-fb81afb7a2d9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4237974"
"http://data.doremus.org/expression/04eba1de-5988-30fb-b465-fb81afb7a2d9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4237975"
"http://data.doremus.org/expression/04eba1de-5988-30fb-b465-fb81afb7a2d9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4237972"
"http://data.doremus.org/expression/04eba1de-5988-30fb-b465-fb81afb7a2d9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4237973"
"http://data.doremus.org/expression/04eba1de-5988-30fb-b465-fb81afb7a2d9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4237976"
"http://data.doremus.org/expression/04eba1de-5988-30fb-b465-fb81afb7a2d9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1001005"
"http://data.doremus.org/expression/04eba1de-5988-30fb-b465-fb81afb7a2d9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/04eba1de-5988-30fb-b465-fb81afb7a2d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ffac6c1-76e8-308a-8e34-539330f0c721"
"http://data.doremus.org/expression/04eba1de-5988-30fb-b465-fb81afb7a2d9","http://erlangen-crm.org/current/P102_has_title","Rondo pour violon et orchestre en do majeur K. 373"
"http://data.doremus.org/expression/04eba1de-5988-30fb-b465-fb81afb7a2d9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/rondo"
"http://data.doremus.org/expression/04eba1de-5988-30fb-b465-fb81afb7a2d9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/04eba1de-5988-30fb-b465-fb81afb7a2d9","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb125303195"
"http://data.doremus.org/expression/04eba1de-5988-30fb-b465-fb81afb7a2d9","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/3abba1fb-85d8-3216-acad-d896de062aa5"
"nodeID://b3652073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3652073","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3652074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3652074","http://www.w3.org/2000/01/rdf-schema#label","Pièce concertante"
"nodeID://b3652075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3652075","http://www.w3.org/2000/01/rdf-schema#label","Violon"
"nodeID://b3652076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3652076","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b3652077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3652077","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3652078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3652078","http://www.w3.org/2000/01/rdf-schema#label","Rondo"
"nodeID://b4237971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4237971","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4237972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4237972","http://www.w3.org/2000/01/rdf-schema#label","Pièce concertante"
"nodeID://b4237973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4237973","http://www.w3.org/2000/01/rdf-schema#label","Violon"
"nodeID://b4237974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4237974","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4237975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4237975","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4237976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4237976","http://www.w3.org/2000/01/rdf-schema#label","Rondo"
