"subject","predicate","object"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85/activity/8"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85/activity/19"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85/activity/7"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85/activity/14"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85/activity/5"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85/activity/4"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85/activity/16"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85/activity/3"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85/activity/10"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85/activity/18"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85/activity/21"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85/activity/11"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85/activity/1"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85/activity/9"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85/activity/12"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/54cf4244-573b-3113-94a4-8a839a8dfe69"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7fb6ace5-86b6-3803-87d9-25b66535e14e"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/64959f78-f91b-3e05-893c-1d1e6cb5f4cb"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f861a356-3737-3db6-a808-ef7bdfb0890a"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a75e1b60-64da-31cc-93fa-8bfd1f2b05c1"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/663df7d2-4c17-3aec-bbe6-9dd121f57890"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6df6b2ca-f5ef-3269-b8d4-ee0e556c566b"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b009eed5-26b3-363a-9f82-9aa12cba6668"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5e46d81a-94eb-34ab-9547-9e2700343b38"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0cc8e424-44aa-332a-bb56-030c2011d543"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/27ffbcf8-1c16-3472-a901-acfe7c73aa7d"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a9b731fb-b8bd-38e3-a2b9-dec22c5d6850"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d7230179-a484-3703-82be-704de95e957a"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/eb09de2c-e495-3a42-b8ed-6bbf458d958b"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0b0b9d80-74d3-312b-9550-c96d45593ad6"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/41fe962e-b2aa-37f4-bd4d-5fc595655405"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f008b622-2b60-3518-adc2-cc3418baf7fe"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/50ba216d-9292-34fd-8550-3d1259f033b4"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ca696694-2eb1-3f4d-86cb-b064884bf892"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3b944c85-dfb4-36a6-9afc-3f70df497c46"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b7f8d391-0ade-36f1-a349-bccb01405a87"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c148dc97-b5d3-3fd6-aab2-5fe252594216"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8bb33aa2-0cc0-3262-9d53-1b465af49357"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/63ca6fb4-00b1-3d4e-8da4-d35674232f3a"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fffc5d47-4625-37d4-b18c-ee2ed04c63e0"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cf9d9694-5a35-3440-9a43-f19885bf78b4"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ff72e71-fb8f-3835-835c-d6096782c3e9"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/39545cb9-7322-3991-98af-f8392b96a901"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c0e65eb6-4d85-33fb-8c07-87e409906c60"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c7095bf-9674-32fc-9503-fc5f1f418990"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8b38e376-b444-359c-b009-23251d20b4d5"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a16996f8-1a48-32ea-8888-1f12faa0a7d0"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9bc44b61-b9c7-3df0-ae21-926fbf375a99"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/94aabe06-27d8-3a0a-afaa-4a610bfddd82"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a4f24a42-001c-327d-98c4-131e3c6de6b4"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3b500975-f56f-30bd-bb3d-42955baae3cd"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b84921a-b61d-30f8-b5d5-edf69f37adb3"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/20186eee-4a13-3085-b400-ba1eb881d82f"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d9b3e696-955b-3479-a741-eaea39acd261"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2ff9dbda-9a86-36e2-a7b2-918db85dfcc2"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a975ca77-cfab-3316-929e-e6015346a2ca"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3d902838-29f1-3135-8ef0-7489937627e9"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d95d016a-d635-3992-8136-dc21fd489204"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/65199f16-591b-3882-8a22-aebd6f1de882"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9df59c30-4729-3ed9-aec7-3831a2180773"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ab84c395-c452-36e6-8c74-8a7373302cfa"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/52a610d8-f8aa-39f3-90c3-7df10ba4f687"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ce12809d-12d5-31f8-b696-a56b25939590"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/047070d8-177f-368c-9ce4-27b375417ec7"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/74de72e1-140e-3894-9741-34d7ac8b27be"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9c33a28d-43dd-38fb-a67f-a7daea89e8d5"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1627f869-1412-3ccf-8ce2-81d64cf9c6ee"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e29eb983-5b28-33e8-bf77-401a69c40b80"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/382454e7-b399-3c98-8576-fcf1a663566c"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/305760e0-e13d-30af-92a1-75b2094286dc"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/11d24b5f-ad7d-383e-87d2-67d70b62b3e8"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4b988d2e-d634-31bf-9b30-0097aaa4a678"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b12be178-4fff-3eb9-b1d1-c6c35e53ac3e"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a092887e-6166-3549-a572-d248651dd478"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7f671c84-9cf7-3420-a14b-344d38955771"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7d4b09bc-cd8c-395b-b121-8d5636821cb7"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/711ac3ca-4cfe-3231-802c-8921f65b2f00"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a5f437b4-9463-3e1c-a736-3b95d497228e"
"http://data.doremus.org/event/748d7e96-4ed5-3b4b-b215-47888cc4bf85","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404"
