"subject","predicate","object"
"http://data.doremus.org/artist/184f6ccc-3ee4-3c94-b4a1-66bcd0213221","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000117731027"
"http://data.doremus.org/artist/184f6ccc-3ee4-3c94-b4a1-66bcd0213221","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hal_David"
"http://data.doremus.org/artist/184f6ccc-3ee4-3c94-b4a1-66bcd0213221","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14091105t.intermarc"
"http://data.doremus.org/artist/184f6ccc-3ee4-3c94-b4a1-66bcd0213221","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/California"
"http://data.doremus.org/artist/184f6ccc-3ee4-3c94-b4a1-66bcd0213221","http://schema.org/birthDate","1921"
"http://data.doremus.org/artist/184f6ccc-3ee4-3c94-b4a1-66bcd0213221","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/184f6ccc-3ee4-3c94-b4a1-66bcd0213221","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/184f6ccc-3ee4-3c94-b4a1-66bcd0213221/death"
"http://data.doremus.org/artist/184f6ccc-3ee4-3c94-b4a1-66bcd0213221","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69fdb6c6-ffc5-3187-b3a2-bd07f1e04e92"
"http://data.doremus.org/artist/184f6ccc-3ee4-3c94-b4a1-66bcd0213221","http://schema.org/deathDate","2012"
"http://data.doremus.org/artist/184f6ccc-3ee4-3c94-b4a1-66bcd0213221","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/New_York_(state)"
"http://data.doremus.org/artist/184f6ccc-3ee4-3c94-b4a1-66bcd0213221","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/184f6ccc-3ee4-3c94-b4a1-66bcd0213221/birth"
"http://data.doremus.org/artist/184f6ccc-3ee4-3c94-b4a1-66bcd0213221","http://xmlns.com/foaf/0.1/name","Hal David"
"http://data.doremus.org/artist/184f6ccc-3ee4-3c94-b4a1-66bcd0213221","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hal_David,_ASCAP_concert,_2011.jpg"
"http://data.doremus.org/artist/184f6ccc-3ee4-3c94-b4a1-66bcd0213221","http://purl.org/dc/elements/1.1/identifier","14091105"
"http://data.doremus.org/artist/184f6ccc-3ee4-3c94-b4a1-66bcd0213221","http://xmlns.com/foaf/0.1/firstName","Hal"
"http://data.doremus.org/artist/184f6ccc-3ee4-3c94-b4a1-66bcd0213221","http://erlangen-crm.org/current/P131_is_identified_by","David, Hal (1921-2012)"
"http://data.doremus.org/artist/184f6ccc-3ee4-3c94-b4a1-66bcd0213221","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hal_David"
"http://data.doremus.org/artist/184f6ccc-3ee4-3c94-b4a1-66bcd0213221","http://xmlns.com/foaf/0.1/surname","David"
