"subject","predicate","object"
"http://data.doremus.org/expression/d2794ee6-61d0-3bbe-95f5-05f4271aae69","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3784437"
"http://data.doremus.org/expression/d2794ee6-61d0-3bbe-95f5-05f4271aae69","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d2794ee6-61d0-3bbe-95f5-05f4271aae69/categorization/1"
"http://data.doremus.org/expression/d2794ee6-61d0-3bbe-95f5-05f4271aae69","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4378202"
"http://data.doremus.org/expression/d2794ee6-61d0-3bbe-95f5-05f4271aae69","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4378200"
"http://data.doremus.org/expression/d2794ee6-61d0-3bbe-95f5-05f4271aae69","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4378201"
"http://data.doremus.org/expression/d2794ee6-61d0-3bbe-95f5-05f4271aae69","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3795298"
"http://data.doremus.org/expression/d2794ee6-61d0-3bbe-95f5-05f4271aae69","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3795299"
"http://data.doremus.org/expression/d2794ee6-61d0-3bbe-95f5-05f4271aae69","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/d2794ee6-61d0-3bbe-95f5-05f4271aae69","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0892631"
"http://data.doremus.org/expression/d2794ee6-61d0-3bbe-95f5-05f4271aae69","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d2794ee6-61d0-3bbe-95f5-05f4271aae69","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ecac5435-66e3-3161-8892-b556391e6a32"
"http://data.doremus.org/expression/d2794ee6-61d0-3bbe-95f5-05f4271aae69","http://erlangen-crm.org/current/P102_has_title","""Vado, ma dove? oh Dei!"" K.583"
"http://data.doremus.org/expression/d2794ee6-61d0-3bbe-95f5-05f4271aae69","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122150931"
"http://data.doremus.org/expression/d2794ee6-61d0-3bbe-95f5-05f4271aae69","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/d2794ee6-61d0-3bbe-95f5-05f4271aae69","http://data.doremus.org/ontology#U67_has_subtitle","Aria pour soprano et orchestre, composée pour l'opéra ""I burbero di buon core"" (II, 5) de Martin y Soler"
"http://data.doremus.org/expression/d2794ee6-61d0-3bbe-95f5-05f4271aae69","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/fd43dbb1-82c3-3294-93c3-aec047ef792e"
"nodeID://b3784436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3784436","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3784437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3784437","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3784438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3784438","http://www.w3.org/2000/01/rdf-schema#label","Air d'opéra"
"nodeID://b3784439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3784439","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
"nodeID://b3784440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3784440","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3795298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3795298","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3795299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3795299","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3795300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3795300","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
"nodeID://b3795301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3795301","http://www.w3.org/2000/01/rdf-schema#label","Air d'opéra"
"nodeID://b3795302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3795302","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b4367336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4367336","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b4367337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4367337","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4367338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4367338","http://www.w3.org/2000/01/rdf-schema#label","Air d'opéra"
"nodeID://b4367339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4367339","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
"nodeID://b4367340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4367340","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4378198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4378198","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4378199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4378199","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4378200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4378200","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
"nodeID://b4378201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4378201","http://www.w3.org/2000/01/rdf-schema#label","Air d'opéra"
"nodeID://b4378202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4378202","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
