"subject","predicate","object"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5/activity/15"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5/activity/8"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5/activity/13"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5/activity/5"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5/activity/2"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5/activity/9"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5/activity/3"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5/activity/7"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5/activity/4"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5/activity/1"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c9639cfa-8937-3111-9762-6299aff9fc12"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/265b3458-5dd0-3b78-a7ed-29cdeb287ccb"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9cab2fb0-c16b-3c49-9de3-f1936d35a864"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f32f28cd-21fb-3717-a2f8-978acb2a400d"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f254d3f2-a94c-3b5a-895a-3fbaaad97a31"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9e4ad875-1c90-3b3c-9492-1a8ecb1f9a19"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8f962d66-e971-36ee-887f-2e4dc3e3c281"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2cf834e2-af7c-3c6a-845e-6fa594826391"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c4b0633c-2828-3f6f-96ed-bf3efd15b3d3"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/edc8382f-3a74-3d31-ae4a-16c0cfddb49c"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/192a0ec1-3a04-3461-b9fd-d577c9e7c14b"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d01eef2c-7745-3f70-8327-c9e0c0e86cf7"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f9e35916-971e-3653-b82e-e44aaaa8a4b0"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ec0d4d59-076e-389a-99f2-4995cb715665"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/706c9e23-5bf4-34a5-8447-15ddcc8f56cd"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3fe49cb7-0852-3ecb-883f-7ed4505be78f"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/afdcddc6-0ec9-38e2-8d94-5f55490cfe7f"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e5bac955-4934-3f6a-bc38-7d61eee1553b"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a5005485-7df4-33de-8abc-a7942d2583bc"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f6680a62-bb17-3c0c-bc0c-e79ab83eebc7"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/825c1c50-1784-35ac-a647-3b00dc736c48"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e90be8fe-1577-30c0-b8c8-68f38d4f2e64"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/da3773c5-69d1-31e8-b816-f7bef8822dc9"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ac99dfe1-3d3d-3a22-937c-f24517bdc28b"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8b4aca4c-54da-3f48-a332-39050275fdf0"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5a6f4fb7-711d-3354-b2e5-dd84c2266aad"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d8f4f64b-bb6e-3160-a8ac-b229cf8cefc7"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/45713f84-a601-31f6-b23f-3c6c5ba39ab2"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7019dd33-4101-3973-89ac-6d4daa20fea5"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7544ace3-97fc-318b-bd58-b22c04ee2e60"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/50505cb2-5c94-3d7a-a4a9-1ca5b8b852be"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8f681213-9f4b-3312-882b-ad0b867bc62c"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aeb70035-c144-31bd-8dbb-878e9ba942cc"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b4c01477-4531-31ec-b78c-234c3eaa07b2"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/eddd44f5-f36c-3b64-bc73-8c5966c87db3"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/cb8a544b-b25d-3900-b5b7-6ee544d040d6"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e99283fb-1683-3e78-946c-941fd31f62c2"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d6e67043-1591-3e20-9e0a-2382ca5f1f55"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6a106769-2277-39f4-bdba-de64b6138f26"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f487ce90-9df1-3f78-a982-42e928447664"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b0322038-751a-3cc5-b256-7cddfbb4a437"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6823a523-3930-3f5d-a1d5-5895a4d43983"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/95a93934-19cd-3799-b9f2-13ee4545f909"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5fbe700b-0eab-3de0-8ed2-5ccc2b211772"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/458d85ce-c3cd-3da0-bb56-b431d9c5824f"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/aa3a3184-bea8-330d-9213-8dd51f3e0945"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7e4b401d-bdda-36fe-aa76-253ae5a86661"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ed8fff47-772f-3832-a4f6-1683f7b57723"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a5ec8ee5-4c1a-30c5-ae0f-e83bcabd4198"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8c14dd6c-edb8-309d-a860-57c841fc37ea"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/522cb07c-111f-3c1a-bab5-5fb78c7c2230"
"http://data.doremus.org/event/5d1b49b4-6619-3594-ae7b-bf5fa38efee5","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/a21dc3b5-fd4b-35bd-8b03-abc1e2787a92"
