"subject","predicate","object"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0/responsibility/1"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U68_has_variant_title","Complete works for piano"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0/cast/1"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5404db4c-4793-3dd3-9ed5-d06b97d2e027"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0/title"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce9c4b90-aa74-38dc-9e04-d12580df2f0a"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U50_has_annotation","Tokyo : prod. Nippon Columbia, P 1994"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0/id/CO78914"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a7d55707-2196-38e6-87d6-e4c1cbca64a7"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/74739f25-8942-3254-8e2b-5dba839f7515"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b50bfbb8-35f0-31e8-b75b-66a9935c43e0"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8038f661-72a6-3e53-9182-c9c4e9c861d3"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/20f5f2c7-30ba-3c9a-b25e-c611b005332e"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d1697f18-24fa-34b2-9fd4-f1146523b146"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c006e174-eeaa-3973-ae95-0c23b9ec93dd"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/359b924b-c2ad-370d-aeef-f8f17e35314d"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bbde0f68-2c9b-34ee-bf82-123735feb518"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/31ea7d58-d750-37e9-be38-403289599c8f"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3169e448-e2b6-306d-97c7-b982ad2694fb"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2c4c645d-755a-398f-ab17-b89e0ff8b302"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f6176439-026e-3c80-9e7e-b75a67556146"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/22865abe-8341-33f8-93ed-dc95ce07dd04"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f461a3f4-2f95-3232-b588-f5e571b93ef8"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/201e0d97-1726-3e96-8f0e-e24bd8300cb7"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7cc202df-6cd0-3c8b-8e90-d18a257cd06b"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0f8270b3-35ef-3241-a4b7-25b9d13b3506"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1499bd6b-83c5-3a86-b8bd-582bec81765d"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0/publication/2"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0/publication/1"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0/distribution/1"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0/distribution/2"
"http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b0b27a7f-498f-359f-8180-e555fbc782b0/title_responsibility"
