"subject","predicate","object"
"http://data.doremus.org/performance/c222a6a5-389c-39f7-b94d-e1471770d9ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d9b45f5b-57e9-3d39-856a-ff182845c56a"
"http://data.doremus.org/performance/c222a6a5-389c-39f7-b94d-e1471770d9ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2dffce69-546a-33d6-80fe-178a890b3c1d"
"http://data.doremus.org/performance/c222a6a5-389c-39f7-b94d-e1471770d9ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9215a2dc-8df8-3b6b-85d0-35352fa5a5b2"
"http://data.doremus.org/performance/c222a6a5-389c-39f7-b94d-e1471770d9ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c270c5b7-dfb9-3eff-a707-2dbd0d249f19"
"http://data.doremus.org/performance/c222a6a5-389c-39f7-b94d-e1471770d9ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b74d26e9-bdc7-37a0-a60f-c1bf3c62a45e"
"http://data.doremus.org/performance/c222a6a5-389c-39f7-b94d-e1471770d9ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/17eba863-c56e-32f7-b555-0897661d4cb7"
"http://data.doremus.org/performance/c222a6a5-389c-39f7-b94d-e1471770d9ae","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c222a6a5-389c-39f7-b94d-e1471770d9ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/91e850a8-8a26-3e02-9a45-d2783065c164"
"http://data.doremus.org/performance/c222a6a5-389c-39f7-b94d-e1471770d9ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/95061253-6a93-3231-a9e4-973f7bc63163"
"http://data.doremus.org/performance/c222a6a5-389c-39f7-b94d-e1471770d9ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c0f3237d-54a1-3140-a52f-678a00f2161f"
"http://data.doremus.org/performance/c222a6a5-389c-39f7-b94d-e1471770d9ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d3bd7e87-c499-36cb-aa2f-8fe38944a895"
"http://data.doremus.org/performance/c222a6a5-389c-39f7-b94d-e1471770d9ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/640ffc0e-fe07-396e-a8de-10862e597570"
"http://data.doremus.org/performance/c222a6a5-389c-39f7-b94d-e1471770d9ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ae51f10f-db8d-34e6-8390-c608d6ed9e70"
"http://data.doremus.org/performance/c222a6a5-389c-39f7-b94d-e1471770d9ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/109db21f-923f-3d02-a1b5-b8744c52dd4e"
"http://data.doremus.org/performance/c222a6a5-389c-39f7-b94d-e1471770d9ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff202365-0ddf-3964-9f69-69d66a2cf397"
"http://data.doremus.org/performance/c222a6a5-389c-39f7-b94d-e1471770d9ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/896395ad-4ce1-3c12-ab66-45346107866a"
"http://data.doremus.org/performance/c222a6a5-389c-39f7-b94d-e1471770d9ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2f0afd9b-ae1b-3f2f-a97d-f3d0aa9437bb"
"http://data.doremus.org/performance/c222a6a5-389c-39f7-b94d-e1471770d9ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8d557f09-ccaa-3acf-ae05-ea17ba3588e8"
"http://data.doremus.org/performance/c222a6a5-389c-39f7-b94d-e1471770d9ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/796441ca-51b7-3285-9433-03d9585cccde"
"http://data.doremus.org/performance/c222a6a5-389c-39f7-b94d-e1471770d9ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c98d9435-86fc-3420-8b8e-cd1f864f62fb"
"http://data.doremus.org/performance/c222a6a5-389c-39f7-b94d-e1471770d9ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1fbbc264-36ea-3693-8f5b-a8e56d256457"
"http://data.doremus.org/performance/c222a6a5-389c-39f7-b94d-e1471770d9ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cec1359f-4867-32e2-a7eb-2ff6eb539fc1"
"http://data.doremus.org/performance/c222a6a5-389c-39f7-b94d-e1471770d9ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a761ea29-51b6-3f91-917f-ee4e9d1a8dd8"
"http://data.doremus.org/performance/c222a6a5-389c-39f7-b94d-e1471770d9ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/004bd82d-5398-3c2a-9d70-c66b00eb5888"
"http://data.doremus.org/performance/c222a6a5-389c-39f7-b94d-e1471770d9ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/60614e5f-ad00-3f19-a16e-a89e0b96c32e"
"http://data.doremus.org/performance/c222a6a5-389c-39f7-b94d-e1471770d9ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5e8525a3-841d-306a-ba12-84e301bd700e"
"http://data.doremus.org/performance/c222a6a5-389c-39f7-b94d-e1471770d9ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7c9a5044-6c81-3c96-8fc6-bb146ef8f515"
"http://data.doremus.org/performance/c222a6a5-389c-39f7-b94d-e1471770d9ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f2d968e8-898f-38d3-8304-79af865dc2a0"
"http://data.doremus.org/performance/c222a6a5-389c-39f7-b94d-e1471770d9ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ae5a3d67-addb-346b-b595-7ec381aee937"
"http://data.doremus.org/performance/c222a6a5-389c-39f7-b94d-e1471770d9ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7e00b4c1-0999-3a1b-9822-568623fa1e60"
"http://data.doremus.org/performance/c222a6a5-389c-39f7-b94d-e1471770d9ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ae464c5e-79c5-3b31-8d9c-0d5fd7f15541"
"http://data.doremus.org/performance/c222a6a5-389c-39f7-b94d-e1471770d9ae","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0ec32853-3dcc-3ed1-8396-b5d93ebba93e"
