"subject","predicate","object"
"http://data.doremus.org/publication/8c8ab8bd-35f4-34bd-8b1b-4462d1ef3f86","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a9ef4cde-8d1a-3507-bc88-4583de9a5425"
"http://data.doremus.org/publication/8c8ab8bd-35f4-34bd-8b1b-4462d1ef3f86","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bd575c22-f21c-342e-8f46-7a86f1ab0a2c"
"http://data.doremus.org/publication/8c8ab8bd-35f4-34bd-8b1b-4462d1ef3f86","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5e70a351-29de-3a2e-8e23-503c0aead127"
"http://data.doremus.org/publication/8c8ab8bd-35f4-34bd-8b1b-4462d1ef3f86","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/8c8ab8bd-35f4-34bd-8b1b-4462d1ef3f86","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/8c8ab8bd-35f4-34bd-8b1b-4462d1ef3f86","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/4a2aad1b-5a15-3e0b-9d7e-714b61be81df"
"http://data.doremus.org/publication/8c8ab8bd-35f4-34bd-8b1b-4462d1ef3f86","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38234207c.intermarc"
"http://data.doremus.org/publication/8c8ab8bd-35f4-34bd-8b1b-4462d1ef3f86","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/8c8ab8bd-35f4-34bd-8b1b-4462d1ef3f86/responsibility/2"
"http://data.doremus.org/publication/8c8ab8bd-35f4-34bd-8b1b-4462d1ef3f86","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/8c8ab8bd-35f4-34bd-8b1b-4462d1ef3f86/responsibility/1"
"http://data.doremus.org/publication/8c8ab8bd-35f4-34bd-8b1b-4462d1ef3f86","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/8c8ab8bd-35f4-34bd-8b1b-4462d1ef3f86","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/8c8ab8bd-35f4-34bd-8b1b-4462d1ef3f86/cast/1"
"http://data.doremus.org/publication/8c8ab8bd-35f4-34bd-8b1b-4462d1ef3f86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee08f9a0-cc75-3cb5-9406-a8fb7675c3d4"
"http://data.doremus.org/publication/8c8ab8bd-35f4-34bd-8b1b-4462d1ef3f86","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/8c8ab8bd-35f4-34bd-8b1b-4462d1ef3f86/title"
"http://data.doremus.org/publication/8c8ab8bd-35f4-34bd-8b1b-4462d1ef3f86","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/8c8ab8bd-35f4-34bd-8b1b-4462d1ef3f86","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/8c8ab8bd-35f4-34bd-8b1b-4462d1ef3f86/id/4357122"
"http://data.doremus.org/publication/8c8ab8bd-35f4-34bd-8b1b-4462d1ef3f86","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/15ac2bc6-d095-3873-b394-8fef1f9132b9"
"http://data.doremus.org/publication/8c8ab8bd-35f4-34bd-8b1b-4462d1ef3f86","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bc707815-8708-3f29-b95f-673206d4e8cf"
"http://data.doremus.org/publication/8c8ab8bd-35f4-34bd-8b1b-4462d1ef3f86","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b2aa8859-52ae-3bf2-9e31-76bcd49ef75c"
"http://data.doremus.org/publication/8c8ab8bd-35f4-34bd-8b1b-4462d1ef3f86","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ae19839c-96a5-3aae-b4fe-0eee6d71bf78"
"http://data.doremus.org/publication/8c8ab8bd-35f4-34bd-8b1b-4462d1ef3f86","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6cf9c69e-7479-32cb-90fc-8f25e90e5bb8"
"http://data.doremus.org/publication/8c8ab8bd-35f4-34bd-8b1b-4462d1ef3f86","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/085b60b7-cf14-3b65-8fcc-d7a7913f2ea8"
"http://data.doremus.org/publication/8c8ab8bd-35f4-34bd-8b1b-4462d1ef3f86","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1308f6ad-0759-37f4-8ba9-7a5f61f45b6b"
"http://data.doremus.org/publication/8c8ab8bd-35f4-34bd-8b1b-4462d1ef3f86","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8c8ab8bd-35f4-34bd-8b1b-4462d1ef3f86/publication/1"
"http://data.doremus.org/publication/8c8ab8bd-35f4-34bd-8b1b-4462d1ef3f86","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8c8ab8bd-35f4-34bd-8b1b-4462d1ef3f86/publication/2"
"http://data.doremus.org/publication/8c8ab8bd-35f4-34bd-8b1b-4462d1ef3f86","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8c8ab8bd-35f4-34bd-8b1b-4462d1ef3f86/distribution/1"
"http://data.doremus.org/publication/8c8ab8bd-35f4-34bd-8b1b-4462d1ef3f86","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8c8ab8bd-35f4-34bd-8b1b-4462d1ef3f86/distribution/2"
"http://data.doremus.org/publication/8c8ab8bd-35f4-34bd-8b1b-4462d1ef3f86","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/8c8ab8bd-35f4-34bd-8b1b-4462d1ef3f86/title_responsibility"
