"subject","predicate","object"
"http://data.doremus.org/work/c8b03092-9d09-3f58-a7de-1585c5eaac7a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/58d5491a-f4f5-3375-a728-bb37d09c43ea"
"http://data.doremus.org/work/c8b03092-9d09-3f58-a7de-1585c5eaac7a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9603275f-6aa2-3138-ba42-524cae5caad9"
"http://data.doremus.org/work/c8b03092-9d09-3f58-a7de-1585c5eaac7a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5820fdd0-61b7-3c99-a277-e19e6536d7d1"
"http://data.doremus.org/work/c8b03092-9d09-3f58-a7de-1585c5eaac7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b22571bb-62e3-330a-a57e-25cae36e2a5d"
"http://data.doremus.org/work/c8b03092-9d09-3f58-a7de-1585c5eaac7a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a2b2e44c-0a7f-301d-9194-c76cf51768e3"
"http://data.doremus.org/work/c8b03092-9d09-3f58-a7de-1585c5eaac7a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f951b686-79a1-314a-85de-0ee1c304cc65"
"http://data.doremus.org/work/c8b03092-9d09-3f58-a7de-1585c5eaac7a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fcc0e5be-e91f-3d1c-b48b-2930c5865662"
"http://data.doremus.org/work/c8b03092-9d09-3f58-a7de-1585c5eaac7a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/58513c03-affe-3439-8e44-45845e6e79e0"
"http://data.doremus.org/work/c8b03092-9d09-3f58-a7de-1585c5eaac7a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7bf46ced-5282-3552-8b75-65f6ea993a55"
"http://data.doremus.org/work/c8b03092-9d09-3f58-a7de-1585c5eaac7a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/78f29dca-2ce1-3470-ace3-97c82137a6bb"
"http://data.doremus.org/work/c8b03092-9d09-3f58-a7de-1585c5eaac7a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/54cdd06a-dc5b-389c-b16c-2f9a55d7b714"
"http://data.doremus.org/work/c8b03092-9d09-3f58-a7de-1585c5eaac7a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3101b061-fd1b-3553-9135-a0a7cb1fc553"
"http://data.doremus.org/work/c8b03092-9d09-3f58-a7de-1585c5eaac7a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/190b3e41-1999-3a67-98f3-d07008c22d6e"
"http://data.doremus.org/work/c8b03092-9d09-3f58-a7de-1585c5eaac7a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6f06fc2d-d681-3554-a7b1-8154c98338fe"
"http://data.doremus.org/work/c8b03092-9d09-3f58-a7de-1585c5eaac7a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5fc63348-bed2-341f-b96d-4651191b77ac"
"http://data.doremus.org/work/c8b03092-9d09-3f58-a7de-1585c5eaac7a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5121da1d-a5c7-3da7-9388-17b547538047"
"http://data.doremus.org/work/c8b03092-9d09-3f58-a7de-1585c5eaac7a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/13b0094a-7fa1-3e9a-9c1f-9da99524fd7e"
"http://data.doremus.org/work/c8b03092-9d09-3f58-a7de-1585c5eaac7a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dbfabb9b-9a52-3495-a939-53467edc09f6"
"http://data.doremus.org/work/c8b03092-9d09-3f58-a7de-1585c5eaac7a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a5a1fa43-e593-3558-9e76-a86aee9097e0"
"http://data.doremus.org/work/c8b03092-9d09-3f58-a7de-1585c5eaac7a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/72217f69-b349-3a7a-a0be-533ed0eba5d8"
"http://data.doremus.org/work/c8b03092-9d09-3f58-a7de-1585c5eaac7a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/91ef57c1-9529-34f1-ba15-8296b5a5940a"
"http://data.doremus.org/work/c8b03092-9d09-3f58-a7de-1585c5eaac7a","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/5e2502ea-3f2c-34ad-abde-15996b7ac4aa"
"http://data.doremus.org/work/c8b03092-9d09-3f58-a7de-1585c5eaac7a","http://purl.org/dc/elements/1.1/identifier","13915280"
