"subject","predicate","object"
"http://data.doremus.org/performance/be5de8a5-7f9c-3612-86ce-42914ca14f64","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be5de8a5-7f9c-3612-86ce-42914ca14f64/17"
"http://data.doremus.org/performance/be5de8a5-7f9c-3612-86ce-42914ca14f64","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be5de8a5-7f9c-3612-86ce-42914ca14f64/4"
"http://data.doremus.org/performance/be5de8a5-7f9c-3612-86ce-42914ca14f64","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be5de8a5-7f9c-3612-86ce-42914ca14f64/10"
"http://data.doremus.org/performance/be5de8a5-7f9c-3612-86ce-42914ca14f64","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be5de8a5-7f9c-3612-86ce-42914ca14f64/15"
"http://data.doremus.org/performance/be5de8a5-7f9c-3612-86ce-42914ca14f64","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be5de8a5-7f9c-3612-86ce-42914ca14f64/1"
"http://data.doremus.org/performance/be5de8a5-7f9c-3612-86ce-42914ca14f64","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be5de8a5-7f9c-3612-86ce-42914ca14f64/7"
"http://data.doremus.org/performance/be5de8a5-7f9c-3612-86ce-42914ca14f64","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be5de8a5-7f9c-3612-86ce-42914ca14f64/2"
"http://data.doremus.org/performance/be5de8a5-7f9c-3612-86ce-42914ca14f64","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be5de8a5-7f9c-3612-86ce-42914ca14f64/18"
"http://data.doremus.org/performance/be5de8a5-7f9c-3612-86ce-42914ca14f64","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be5de8a5-7f9c-3612-86ce-42914ca14f64/13"
"http://data.doremus.org/performance/be5de8a5-7f9c-3612-86ce-42914ca14f64","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be5de8a5-7f9c-3612-86ce-42914ca14f64/5"
"http://data.doremus.org/performance/be5de8a5-7f9c-3612-86ce-42914ca14f64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2379a255-cbb7-35e8-880c-fe87d3cf0b7a"
"http://data.doremus.org/performance/be5de8a5-7f9c-3612-86ce-42914ca14f64","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/6bf89d41-27e7-3a43-b856-8f4c86a0b273"
"http://data.doremus.org/performance/be5de8a5-7f9c-3612-86ce-42914ca14f64","http://purl.org/dc/elements/1.1/identifier","0766507"
"http://data.doremus.org/performance/be5de8a5-7f9c-3612-86ce-42914ca14f64","http://data.doremus.org/ontology#U205_has_cast_detail","James Newton, flûtes; Famoudou Don Moye, batterie, percussions; Santi Debriano, contrebasse; Klod Kiavue, tambour; Yacouba Moumouni, flûte, chant; Abdoulaye Alhassane, guitare, chef d'orchestre, arrangements; Housseïni Chipkao, luth ""komsa"" et luth ""molo""; Adamou Daouda, tambour d'aisselle kalangou, petit tambour ""douma""; Boubacar Souleyman, luth, percussion, calebasse; Harouna Abdou, basse"
