"subject","predicate","object"
"http://data.doremus.org/expression/55607dd6-1cee-3e65-a14f-566b20092fc9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3663001"
"http://data.doremus.org/expression/55607dd6-1cee-3e65-a14f-566b20092fc9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/55607dd6-1cee-3e65-a14f-566b20092fc9/categorization/4"
"http://data.doremus.org/expression/55607dd6-1cee-3e65-a14f-566b20092fc9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3663004"
"http://data.doremus.org/expression/55607dd6-1cee-3e65-a14f-566b20092fc9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/55607dd6-1cee-3e65-a14f-566b20092fc9/categorization/2"
"http://data.doremus.org/expression/55607dd6-1cee-3e65-a14f-566b20092fc9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/55607dd6-1cee-3e65-a14f-566b20092fc9/categorization/1"
"http://data.doremus.org/expression/55607dd6-1cee-3e65-a14f-566b20092fc9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0782556"
"http://data.doremus.org/expression/55607dd6-1cee-3e65-a14f-566b20092fc9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/55607dd6-1cee-3e65-a14f-566b20092fc9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c797a9ae-7012-3233-9229-e332e988cf66"
"http://data.doremus.org/expression/55607dd6-1cee-3e65-a14f-566b20092fc9","http://erlangen-crm.org/current/P102_has_title","Finale : rondo vivace ma non troppo presto"
"http://data.doremus.org/expression/55607dd6-1cee-3e65-a14f-566b20092fc9","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb125303195"
"http://data.doremus.org/expression/55607dd6-1cee-3e65-a14f-566b20092fc9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/rondo"
"http://data.doremus.org/expression/55607dd6-1cee-3e65-a14f-566b20092fc9","http://erlangen-crm.org/current/P3_has_note","Instrument joué : Piano Filipo Molitor 1800"
"nodeID://b3663001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3663001","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3663002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3663002","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3663003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3663003","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument ancien"
"nodeID://b3663004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3663004","http://www.w3.org/2000/01/rdf-schema#label","Rondo"
"nodeID://b4248899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4248899","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4248900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4248900","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b4248901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4248901","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument ancien"
"nodeID://b4248902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4248902","http://www.w3.org/2000/01/rdf-schema#label","Rondo"
