"subject","predicate","object"
"http://data.doremus.org/expression/ff65f66f-9d80-32b3-9c15-7ea30fd6a0c4","http://erlangen-crm.org/current/P3_has_note","Comprend : ""Brouillards"" (no 1) ; ""Feuilles mortes"" (no 2) ; ""La puerta del vino"" (no 3) ; ""Les fées sont d'exquises danseuses"" (no 4) ; ""Bruyères"" (no 5) ; ""General Lavine eccentric"" (no 6) ; ""La terrasse des audiences du clair de lune"" (no 7) ; ""Ondine"" (no 8) ; ""Hommage à S. Pickwick Esq. P.P.M.P.C."" (no 9) ; ""Canope"" (no 10) ; ""Les tierces alternées"" (no 11) ; ""Feux d'artifice"" (no 12)"
"http://data.doremus.org/expression/ff65f66f-9d80-32b3-9c15-7ea30fd6a0c4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/90e5c801-382d-353c-a463-0a0cf7d95fb9"
"http://data.doremus.org/expression/ff65f66f-9d80-32b3-9c15-7ea30fd6a0c4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/5aad0ed9-9b35-3905-9bc7-91e7f3962b78"
"http://data.doremus.org/expression/ff65f66f-9d80-32b3-9c15-7ea30fd6a0c4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/5f0743e9-0a5e-329f-90ed-f643d662bcc3"
"http://data.doremus.org/expression/ff65f66f-9d80-32b3-9c15-7ea30fd6a0c4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/5088ae0d-1332-3e1f-b647-26b1150dd0d4"
"http://data.doremus.org/expression/ff65f66f-9d80-32b3-9c15-7ea30fd6a0c4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/f2372901-d344-34fa-96bf-676c764707ab"
"http://data.doremus.org/expression/ff65f66f-9d80-32b3-9c15-7ea30fd6a0c4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/e605b21a-1959-38d5-a392-53eef443554e"
"http://data.doremus.org/expression/ff65f66f-9d80-32b3-9c15-7ea30fd6a0c4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/c2eff39b-4961-3f18-a1ad-eee50e2589e5"
"http://data.doremus.org/expression/ff65f66f-9d80-32b3-9c15-7ea30fd6a0c4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/c4425619-240f-3829-b024-ac3e5ffb9928"
"http://data.doremus.org/expression/ff65f66f-9d80-32b3-9c15-7ea30fd6a0c4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/b3d6916c-8142-3f7c-9cbf-44d33944a69d"
"http://data.doremus.org/expression/ff65f66f-9d80-32b3-9c15-7ea30fd6a0c4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/13a2dbf9-57f0-3443-85af-f1dd67db9e2e"
"http://data.doremus.org/expression/ff65f66f-9d80-32b3-9c15-7ea30fd6a0c4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/cc96ac87-0e1a-3725-a25b-0d814e6efd8b"
"http://data.doremus.org/expression/ff65f66f-9d80-32b3-9c15-7ea30fd6a0c4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/e3d9bd29-3861-3139-b01e-eaa5eafd45cf"
