"subject","predicate","object"
"http://data.doremus.org/publication/80ae48ce-364b-356d-90da-cef672d6f3a4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/80ae48ce-364b-356d-90da-cef672d6f3a4","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/80ae48ce-364b-356d-90da-cef672d6f3a4/cast/1"
"http://data.doremus.org/publication/80ae48ce-364b-356d-90da-cef672d6f3a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/43a7ed7e-b78e-309f-90ce-995cabe2cd55"
"http://data.doremus.org/publication/80ae48ce-364b-356d-90da-cef672d6f3a4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/80ae48ce-364b-356d-90da-cef672d6f3a4/title"
"http://data.doremus.org/publication/80ae48ce-364b-356d-90da-cef672d6f3a4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d87cd048-479d-3a7a-b90d-104ec668923d"
"http://data.doremus.org/publication/80ae48ce-364b-356d-90da-cef672d6f3a4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/publication/80ae48ce-364b-356d-90da-cef672d6f3a4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4f57259c-f866-3f36-b237-b458e404b576"
"http://data.doremus.org/publication/80ae48ce-364b-356d-90da-cef672d6f3a4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8da713db-2735-34df-9689-49ce83cb9b3b"
"http://data.doremus.org/publication/80ae48ce-364b-356d-90da-cef672d6f3a4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027"
"http://data.doremus.org/publication/80ae48ce-364b-356d-90da-cef672d6f3a4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd"
"http://data.doremus.org/publication/80ae48ce-364b-356d-90da-cef672d6f3a4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/f95fe665-5781-312b-9c27-08b7cfcd321e"
"http://data.doremus.org/publication/80ae48ce-364b-356d-90da-cef672d6f3a4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d5ce53c1-b6ee-34e3-8bf7-9a4813e33dfe"
"http://data.doremus.org/publication/80ae48ce-364b-356d-90da-cef672d6f3a4","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/b27d834e-0221-3957-9ced-502e25fa8b7a"
"http://data.doremus.org/publication/80ae48ce-364b-356d-90da-cef672d6f3a4","http://data.doremus.org/ontology#U50_has_annotation","New-York Ny 10019 : prod. CBS (Etats-Unis)"
"http://data.doremus.org/publication/80ae48ce-364b-356d-90da-cef672d6f3a4","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/80ae48ce-364b-356d-90da-cef672d6f3a4/id/4044950"
"http://data.doremus.org/publication/80ae48ce-364b-356d-90da-cef672d6f3a4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b85ebb70-4e41-3b8f-b253-39904baa5fa6"
"http://data.doremus.org/publication/80ae48ce-364b-356d-90da-cef672d6f3a4","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/80ae48ce-364b-356d-90da-cef672d6f3a4/publication/1"
"http://data.doremus.org/publication/80ae48ce-364b-356d-90da-cef672d6f3a4","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/80ae48ce-364b-356d-90da-cef672d6f3a4/distribution/1"
"http://data.doremus.org/publication/80ae48ce-364b-356d-90da-cef672d6f3a4","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/80ae48ce-364b-356d-90da-cef672d6f3a4/title_responsibility"
