"subject","predicate","object"
"http://data.doremus.org/manifestation/efba2d47-8f99-392f-8b62-15944093805f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a6b1a77c-01d6-366f-bc8d-4c9b8aaf1cd4"
"http://data.doremus.org/manifestation/efba2d47-8f99-392f-8b62-15944093805f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c7d3826c-198f-32ae-848e-2cc75678d959"
"http://data.doremus.org/manifestation/efba2d47-8f99-392f-8b62-15944093805f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/029cbfff-2b29-3a6b-9a8f-259d69360957"
"http://data.doremus.org/manifestation/efba2d47-8f99-392f-8b62-15944093805f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a297441f-e1dc-3ae3-b2ec-35a311cadfe3"
"http://data.doremus.org/manifestation/efba2d47-8f99-392f-8b62-15944093805f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3d12e74f-0687-3d57-a904-8844441bb26c"
"http://data.doremus.org/manifestation/efba2d47-8f99-392f-8b62-15944093805f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c7e8cb36-f164-3b2f-b636-5d3b0e998f86"
"http://data.doremus.org/manifestation/efba2d47-8f99-392f-8b62-15944093805f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3ef1c0b8-1907-35b3-b723-c24285ba35de"
"http://data.doremus.org/manifestation/efba2d47-8f99-392f-8b62-15944093805f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e1c703b0-3ce0-388c-aa69-6b7a037cf1c1"
"http://data.doremus.org/manifestation/efba2d47-8f99-392f-8b62-15944093805f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ce0e9974-b80a-3213-a81c-e3a652298eed"
"http://data.doremus.org/manifestation/efba2d47-8f99-392f-8b62-15944093805f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d826e151-39c4-3c9a-bf39-938c9c3fdbf0"
"http://data.doremus.org/manifestation/efba2d47-8f99-392f-8b62-15944093805f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/dde7d2dd-bb5f-354e-a56a-8c43a0eb9fed"
"http://data.doremus.org/manifestation/efba2d47-8f99-392f-8b62-15944093805f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/1a8fb2fa-b3b1-3cb0-bb19-733f97c96253"
"http://data.doremus.org/manifestation/efba2d47-8f99-392f-8b62-15944093805f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2eea9de3-02e7-3daf-a819-f5c66d773c83"
"http://data.doremus.org/manifestation/efba2d47-8f99-392f-8b62-15944093805f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/667d02d3-2a23-3372-acfd-ad7e6107a3d0"
