"subject","predicate","object"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb/id/4317512"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b05da5fd-abc2-315c-92c6-c286ed407af0"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e465aa00-0a99-340e-8ef5-cd225be517d5"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/00ba0fae-d4d7-3807-8055-dc8ba91744b0"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7f51d993-2001-33d0-887f-f922c501a874"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/accceac1-cf40-31bd-bd2e-6235b457373c"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d62df44a-732d-3d34-bdc8-c367816511db"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4339319e-7343-3d38-ad35-d4e1a444a0b2"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/198bcab1-551e-3f58-8415-258856c3bdc3"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ca5747b4-8fe4-3e0d-8a01-a4b6cacdde89"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/461409d5-389f-35fc-91ca-b422776a82ac"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6463a96d-dfd2-3542-bb95-1e36b9815512"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/51870b1d-aabe-3c8b-85a5-1813d9ed1c27"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/21a7f8a0-7e37-32aa-ba31-370075fedc66"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb/publication/1"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb/publication/2"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb/distribution/1"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb/distribution/2"
"http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/4142404c-ab19-30b6-91db-a1bff5cd54bb/title_responsibility"
