"subject","predicate","object"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1bf28a28-fea9-3dcc-89a0-ea7ed81958cb"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/07e966df-3cee-3f83-8fa2-4962bfa217bc"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://data.doremus.org/ontology#U53_has_duration",5066.26
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/10bc5299-4d5c-320e-ba98-d485335c5fd0"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://erlangen-crm.org/current/P102_has_title","Passions : Le désordre amoureux : Les Caprices de l'amour"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Cité de la musique le samedi 17 septembre 2011 (20h, salle des concerts)"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://purl.org/dc/elements/1.1/identifier","0985334"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/1514169c-71ab-3217-a2b9-3deabdabed2b"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c22c18e4-a3bf-32d1-9b4c-acbfe5de0a01"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3662057e-516b-3fa3-9968-1df9ba3cc270"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b9bb45f4-26b9-32b1-9aa2-f951d68cc480"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3e8d6524-a0dc-34a0-a737-de5f72908115"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/1c5146b5-1e94-30c4-9a28-f03563c6a082"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c97b608a-f2c4-3ff1-adc0-804956b1bc69"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/318ace07-442c-3ddf-87da-a22032b70fc8"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b9eccd46-e38f-3b8c-8383-c4196acc5982"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a7080eb9-5d70-3b5a-a80d-f5fefc80f37d"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/4d58dc23-dce8-32f2-bead-7a769ef10dd8"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/8c52d635-b9f7-3be5-b995-c832bdd20b64"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f4876c8c-6440-365d-ac24-471732dc9927"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c1911c03-73cc-35d3-8aae-bd22398dab9d"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/7dc49b2f-b966-351f-b1dc-818ac6e82223"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c1aefc10-0b7c-3a1a-b748-14c9b25ca215"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/c9742ac7-40ba-30f1-9170-0992997f8df4"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a8324a6a-0022-353e-97b3-535ffc2c6268"
"http://data.doremus.org/manifestation/419a3dc5-996b-3b44-8cd5-f2d54442b928","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d66fa3c4-f4f8-3d90-868f-d8fb1604a5d7"
