"subject","predicate","object"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551/title"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/cf61fdb1-b6a2-33f1-8f52-a921a50e2a05"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c58ffdae-ede1-3f21-8c2e-d18b325d10f8"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a986bec7-90a3-305d-977e-077509a130ba"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/43eab051-5e8f-3f6d-a2f3-6adc64a63a66"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b7aeb29d-b9a3-3364-a635-b9fa8ba66e48"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8d925281-1f6f-3399-8de8-1005f5bd2124"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/86a1ca40-b158-3110-8b5a-99bccdcf7068"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1b95482b-ec19-38e8-9214-73421c023fdb"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/34e05913-eb29-3dc9-a517-b783753517bd"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce119d91-1114-3b33-84cb-e89b7ced8d2a"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U50_has_annotation","Composition de l'orgue"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 20 : prod. Teldec Classics International GmbH, P 1995"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U50_has_annotation","Les chorals pour orgue sont joués en alternance avec les extraits de cantates"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551/id/4509944592"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/eea2cb70-124a-34a7-8376-f21f6bb8556d"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/618d8264-63d7-3334-8570-b31f876b22d4"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e0341f62-9e47-3b38-ab50-e34caac3c8db"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8bc94c64-f7af-37a9-94bc-aab8a8febefd"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e009756e-6593-34fe-af2b-79efa4ded22d"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0cac834e-825c-33aa-bf8b-9ff96d36d061"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/28f01637-f0a3-3e14-bcf9-b1647cff7b94"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1b9bd433-ba46-3046-8b2e-18e80ca3e0e0"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bb4726d3-11a2-3603-9841-e38f4dd7aab0"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/522cfc0a-1ae5-3f7e-beb3-7bff8f5fd37c"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/02c11e91-3a8f-3292-9ac2-64c047c5cbaa"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d50c9581-093e-3812-85ba-d32ba71b943f"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/401a5509-5434-313b-a1bc-363cfe4285ce"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551/publication/2"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551/publication/1"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551/distribution/2"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551/distribution/1"
"http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/dc504e56-29dd-33c9-9bc9-125e76d6f551/title_responsibility"
