"subject","predicate","object"
"http://data.doremus.org/work/355cc2a8-b5be-31a8-865e-34a7a9c2b8d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f13b46ef-8b52-3685-ada1-02486c63e582"
"http://data.doremus.org/work/355cc2a8-b5be-31a8-865e-34a7a9c2b8d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b80e0df8-9f4d-38bf-a519-36c17df8f14e"
"http://data.doremus.org/work/355cc2a8-b5be-31a8-865e-34a7a9c2b8d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d1726fd4-4bad-3528-b231-5705d00123a5"
"http://data.doremus.org/work/355cc2a8-b5be-31a8-865e-34a7a9c2b8d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/24849235-6df1-3cbb-af32-b6f486cd71c2"
"http://data.doremus.org/work/355cc2a8-b5be-31a8-865e-34a7a9c2b8d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/20162275-2ab0-3661-8649-b487da509c7c"
"http://data.doremus.org/work/355cc2a8-b5be-31a8-865e-34a7a9c2b8d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/59941470-f401-3f9d-a42c-3b7c7a2016c6"
"http://data.doremus.org/work/355cc2a8-b5be-31a8-865e-34a7a9c2b8d3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/669e517f-132e-3afd-ba70-e65f240766c9"
"http://data.doremus.org/work/355cc2a8-b5be-31a8-865e-34a7a9c2b8d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/57422a45-b8d3-349a-b664-cdb593fe4ef4"
"http://data.doremus.org/work/355cc2a8-b5be-31a8-865e-34a7a9c2b8d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e1644d47-2013-38b7-9156-35091656a4d0"
"http://data.doremus.org/work/355cc2a8-b5be-31a8-865e-34a7a9c2b8d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e7a15cd2-82a5-37f8-8cfe-d30cebdda5ff"
"http://data.doremus.org/work/355cc2a8-b5be-31a8-865e-34a7a9c2b8d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/96abc44d-2468-3a82-9e2a-922494082093"
"http://data.doremus.org/work/355cc2a8-b5be-31a8-865e-34a7a9c2b8d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cdf35004-ea0e-3bc2-9129-a8341324b7c7"
"http://data.doremus.org/work/355cc2a8-b5be-31a8-865e-34a7a9c2b8d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f6d516f6-00ed-3af5-a449-483bf2640075"
"http://data.doremus.org/work/355cc2a8-b5be-31a8-865e-34a7a9c2b8d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7b763705-b866-3353-b106-0d4e9bdaa7ac"
"http://data.doremus.org/work/355cc2a8-b5be-31a8-865e-34a7a9c2b8d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/46fe322c-1307-382d-b5a8-f4495a0d5319"
"http://data.doremus.org/work/355cc2a8-b5be-31a8-865e-34a7a9c2b8d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/553c521c-f642-32d1-ae91-9975fc4a6c9b"
"http://data.doremus.org/work/355cc2a8-b5be-31a8-865e-34a7a9c2b8d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e9fd6ea6-c80c-3df4-be27-487a811293e0"
"http://data.doremus.org/work/355cc2a8-b5be-31a8-865e-34a7a9c2b8d3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5cb18ca0-a99b-3aec-8d4c-52ab6b95176b"
"http://data.doremus.org/work/355cc2a8-b5be-31a8-865e-34a7a9c2b8d3","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/3dce1f45-0a0d-3438-8934-e615a374dc4f"
"http://data.doremus.org/work/355cc2a8-b5be-31a8-865e-34a7a9c2b8d3","http://purl.org/dc/elements/1.1/identifier","13915286"
