"subject","predicate","object"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/895157eb-ddcf-3766-8a15-6209047cb6ab"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4eb07141-45bc-3b15-b869-02633d48d557"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/18d8d29a-0af6-3d6d-8cd5-c22cc433e250"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/38e66e56-48b5-3943-9349-2c4b662e68ae"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4814ef4b-29e4-3a20-ba2b-ced8129e3e12"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4f6068cf-19a7-3702-8949-9f9380d1a9bf"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c51f2a12-87f3-3c28-9c22-f95fa62e8ec3"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/df9e3fc7-4501-39de-9406-a8698ff5f57d"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eaebb746-cf95-3fea-8752-0ca40a4f8c82"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e83462e7-b77c-3644-bf0f-183fc199cb82"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9a62f3c5-cba8-32c2-b48c-3076b5c4a06c"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b68e3593-2981-3c7f-b8ac-921154404039"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cc8a2530-536f-3fa5-b6bb-ce92d9598b0a"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d4ff2584-f671-3e20-a1fa-ca07a16492dd"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/efc5def4-58cf-389f-adac-b524f788ac79"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3384ae25-304e-38da-a797-7c125a5ad34b"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/55495929-0bab-3358-b414-cdb0fbdfbcc0"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6de4e258-2d78-3f5a-aea0-4aa55acc0dba"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4090149a-5af3-3f07-b59c-35195fedcdf6"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a62a3f2-451d-355e-be27-18510eb437a7"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8789496d-e51f-3a9a-932d-1d7a4add2123"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fa53f34e-2c27-3d44-affd-60d722e06865"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3895abdd-60b9-3b6d-b605-8e13a23e3a9f"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cfa3b394-1d23-3ad0-811f-dd8f86e55525"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e739394-da4e-3e38-a7a3-35a7b49cd27f"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ab0e2bff-6c71-3f2d-8007-6f1064caa0ba"
"http://data.doremus.org/performance/83643d35-1b03-364e-8b01-29b0ef5ec9ea","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/36a99995-f3db-3633-8606-25264f83c490"
