"subject","predicate","object"
"http://data.doremus.org/manifestation/681bb42a-3e2e-3bff-a297-e48324783b71","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6a783477-ed3e-3071-ac3a-a1d00873aa29"
"http://data.doremus.org/manifestation/681bb42a-3e2e-3bff-a297-e48324783b71","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1bf9832c-3da6-3742-a0a2-9bd59e325b56"
"http://data.doremus.org/manifestation/681bb42a-3e2e-3bff-a297-e48324783b71","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1ed06394-ac38-350e-9b2a-7fd8c575e279"
"http://data.doremus.org/manifestation/681bb42a-3e2e-3bff-a297-e48324783b71","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4f21f1ec-ccaf-3086-a52d-cc559e56314c"
"http://data.doremus.org/manifestation/681bb42a-3e2e-3bff-a297-e48324783b71","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/74a7aa61-6cf8-3c72-bc24-0a7394378b9d"
"http://data.doremus.org/manifestation/681bb42a-3e2e-3bff-a297-e48324783b71","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bfbcce40-9e56-3737-babf-57cabca928ec"
"http://data.doremus.org/manifestation/681bb42a-3e2e-3bff-a297-e48324783b71","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7dacd264-2dae-3b6d-8ce4-9cb4cd05bab8"
"http://data.doremus.org/manifestation/681bb42a-3e2e-3bff-a297-e48324783b71","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0519e508-d0c8-3ed4-8f5d-a90fc8b607e5"
"http://data.doremus.org/manifestation/681bb42a-3e2e-3bff-a297-e48324783b71","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f6fef8cf-ac09-3bb5-a0ad-03ae7b0992e7"
"http://data.doremus.org/manifestation/681bb42a-3e2e-3bff-a297-e48324783b71","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8ed2cc7e-2a31-35af-9383-8dba538ba44d"
"http://data.doremus.org/manifestation/681bb42a-3e2e-3bff-a297-e48324783b71","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/de1ac996-0459-32bb-bb7d-892b7c8fe293"
"http://data.doremus.org/manifestation/681bb42a-3e2e-3bff-a297-e48324783b71","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/80304335-03eb-318c-8ae2-a73747cf5b97"
"http://data.doremus.org/manifestation/681bb42a-3e2e-3bff-a297-e48324783b71","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/dbac1d47-be28-36ae-b8d0-62115cfd1814"
"http://data.doremus.org/manifestation/681bb42a-3e2e-3bff-a297-e48324783b71","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2af748a0-d4df-3153-baeb-2bf1c93183a5"
"http://data.doremus.org/manifestation/681bb42a-3e2e-3bff-a297-e48324783b71","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3d19252d-e2b3-3826-9639-b030da977782"
"http://data.doremus.org/manifestation/681bb42a-3e2e-3bff-a297-e48324783b71","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4fde740c-9bb0-3abe-b775-37baa0cb8e6b"
"http://data.doremus.org/manifestation/681bb42a-3e2e-3bff-a297-e48324783b71","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/593969a2-eb91-3d97-af57-c57fc945587a"
"http://data.doremus.org/manifestation/681bb42a-3e2e-3bff-a297-e48324783b71","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9b4bed8d-0b45-3301-8a4b-0a6d55241bfe"
"http://data.doremus.org/manifestation/681bb42a-3e2e-3bff-a297-e48324783b71","http://erlangen-crm.org/current/P102_has_title","6e Biennale d'art vocal : Trionfi sacri : cérémonie sacrée à la basilique Saint-Marc de Venise"
"http://data.doremus.org/manifestation/681bb42a-3e2e-3bff-a297-e48324783b71","http://purl.org/dc/elements/1.1/identifier","1021739"
"http://data.doremus.org/manifestation/681bb42a-3e2e-3bff-a297-e48324783b71","http://erlangen-crm.org/current/P3_has_note","NE1011425"
"http://data.doremus.org/manifestation/681bb42a-3e2e-3bff-a297-e48324783b71","http://erlangen-crm.org/current/P3_has_note","NE1011423"
"http://data.doremus.org/manifestation/681bb42a-3e2e-3bff-a297-e48324783b71","http://erlangen-crm.org/current/P3_has_note","NE1011424"
"http://data.doremus.org/manifestation/681bb42a-3e2e-3bff-a297-e48324783b71","http://erlangen-crm.org/current/P3_has_note","NE1011432"
