"subject","predicate","object"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6/categorization/6"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3633912"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6/categorization/1"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6/categorization/5"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0758660"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/a4839416-4a7c-35df-b9fe-0ed532856bad/time"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4eef7824-fceb-3f61-9f6d-476aad98cb8a"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/47a180f0-6696-3229-9bde-25ceea595146"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fbb7e656-6e59-391f-8ed2-f0a1f4879161"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e9fc45a9-a8f0-3fe5-84b0-f620bd03a6ec"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/29097459-1894-3104-866a-af54b0786c59"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ec9a07b7-e0e7-3546-9991-42e45962aeff"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/46506648-a607-3c63-8d0d-71d0a9e31001"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1776934a-e2d7-3dbb-aca8-7885d8f751fe"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/439e8a6c-f76b-320b-b1e0-1be5ea1eeb00"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f8451f61-332c-3d27-a174-6a4f273fa40c"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/10941b13-7dd8-335e-b677-c2543df34b92"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bdf4c800-9e53-3363-abc9-e1be630b1957"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6/1"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c9941cb5-249d-35e3-8053-2d11a156001c"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/84895449-a47b-36dc-a740-ebdf6320c010"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0d50870-534f-3d52-a1e6-cfaa6ff3181f"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3c82af47-060a-3cb4-a71e-f7b8baa8c83c"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/84fdd48f-c213-37a8-96f0-3b8cbbc0bd54"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1cec5394-fd48-3552-9525-b3bbab665420"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://erlangen-crm.org/current/P102_has_title","Chopin face à l'exil : Les salons Pleyel"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://data.doremus.org/ontology#U193_used_historical_instruments","Piano carré, Ignace Pleyel & Cie, paris, c.1844 Collection particulière."
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://data.doremus.org/ontology#U193_used_historical_instruments","Pianino, Ignace Pleyel & Cie, Paris, c. 1855. Collection particulière."
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://purl.org/dc/elements/1.1/identifier","0758660"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://data.doremus.org/ontology#U205_has_cast_detail","Patrick Cohen, piano"
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://erlangen-crm.org/current/P3_has_note","Pianino, Ignace Pleyel & Cie, Paris, c. 1855. Collection particulière."
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://erlangen-crm.org/current/P3_has_note","Piano carré, Ignace Pleyel & Cie, paris, c.1844 Collection particulière."
"http://data.doremus.org/performance/4f716b10-a2aa-3021-beae-8c701934fbf6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/61281ea0-bc5a-3203-9bc2-07bc582e67d4"
"nodeID://b3633907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3633907","http://www.w3.org/2000/01/rdf-schema#label","Piano carré"
"nodeID://b3633908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3633908","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3633909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3633909","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument ancien"
"nodeID://b3633910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3633910","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3633911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3633911","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3633912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3633912","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b4220394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4220394","http://www.w3.org/2000/01/rdf-schema#label","Piano carré"
"nodeID://b4220395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4220395","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4220396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4220396","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument ancien"
"nodeID://b4220397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4220397","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b4220398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4220398","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b4220399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4220399","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
