"subject","predicate","object"
"http://data.doremus.org/expression/b4240d91-d6ee-3e9a-856b-a7de059adb0e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4303504"
"http://data.doremus.org/expression/b4240d91-d6ee-3e9a-856b-a7de059adb0e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4303505"
"http://data.doremus.org/expression/b4240d91-d6ee-3e9a-856b-a7de059adb0e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4417346"
"http://data.doremus.org/expression/b4240d91-d6ee-3e9a-856b-a7de059adb0e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4417347"
"http://data.doremus.org/expression/b4240d91-d6ee-3e9a-856b-a7de059adb0e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b4240d91-d6ee-3e9a-856b-a7de059adb0e/categorization/5"
"http://data.doremus.org/expression/b4240d91-d6ee-3e9a-856b-a7de059adb0e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3718844"
"http://data.doremus.org/expression/b4240d91-d6ee-3e9a-856b-a7de059adb0e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4417344"
"http://data.doremus.org/expression/b4240d91-d6ee-3e9a-856b-a7de059adb0e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4417345"
"http://data.doremus.org/expression/b4240d91-d6ee-3e9a-856b-a7de059adb0e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b4240d91-d6ee-3e9a-856b-a7de059adb0e/categorization/4"
"http://data.doremus.org/expression/b4240d91-d6ee-3e9a-856b-a7de059adb0e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b4240d91-d6ee-3e9a-856b-a7de059adb0e/categorization/3"
"http://data.doremus.org/expression/b4240d91-d6ee-3e9a-856b-a7de059adb0e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3834443"
"http://data.doremus.org/expression/b4240d91-d6ee-3e9a-856b-a7de059adb0e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3834446"
"http://data.doremus.org/expression/b4240d91-d6ee-3e9a-856b-a7de059adb0e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3834447"
"http://data.doremus.org/expression/b4240d91-d6ee-3e9a-856b-a7de059adb0e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4303503"
"http://data.doremus.org/expression/b4240d91-d6ee-3e9a-856b-a7de059adb0e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3834444"
"http://data.doremus.org/expression/b4240d91-d6ee-3e9a-856b-a7de059adb0e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3834445"
"http://data.doremus.org/expression/b4240d91-d6ee-3e9a-856b-a7de059adb0e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4417343"
"http://data.doremus.org/expression/b4240d91-d6ee-3e9a-856b-a7de059adb0e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0949442"
"http://data.doremus.org/expression/b4240d91-d6ee-3e9a-856b-a7de059adb0e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b4240d91-d6ee-3e9a-856b-a7de059adb0e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c2f1f87c-71e7-3058-8ca8-ff98997f9daf"
"http://data.doremus.org/expression/b4240d91-d6ee-3e9a-856b-a7de059adb0e","http://erlangen-crm.org/current/P102_has_title","Menuetto : Allegro"
"http://data.doremus.org/expression/b4240d91-d6ee-3e9a-856b-a7de059adb0e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/10"
"http://data.doremus.org/expression/b4240d91-d6ee-3e9a-856b-a7de059adb0e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/menuet"
"nodeID://b3718840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3718840","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3718841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3718841","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b3718842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3718842","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3718843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3718843","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"nodeID://b3718844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3718844","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b3834443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3834443","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3834444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3834444","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b3834445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3834445","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"nodeID://b3834446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3834446","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3834447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3834447","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b4303503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4303503","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4303504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4303504","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b4303505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4303505","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4303506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4303506","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"nodeID://b4303507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4303507","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b4417343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4417343","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4417344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4417344","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b4417345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4417345","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"nodeID://b4417346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4417346","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4417347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4417347","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
