"subject","predicate","object"
"nodeID://b3881212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3881212","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b3881213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3881213","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3881214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3881214","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3881215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3881215","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3881216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3881216","http://www.w3.org/2000/01/rdf-schema#label","Quatuor"
"nodeID://b3881217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3881217","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
