"subject","predicate","object"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6cd7fbe8-f5dd-332e-9baf-fe3969f09481"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2d5fa3a4-d2c7-3b48-bb1f-44913b11e6ee"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5b3239b1-6d36-3dc8-84c1-17f1bc009bb1"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ea6f3e94-3c50-3f2d-b1b9-641dc7282cd1"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/0b8433bb-526a-3b3a-9327-7ba7d9787468"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38441019n.intermarc"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f/responsibility/1"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f/cast/1"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a0feed5-50ed-32ef-8047-dbe6af7490d7"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f/title"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/6b3e9ae8-e77c-3b9f-afe8-51950c4f1ae3"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/358334c4-67af-36af-8226-426242649e55"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c1eb604e-57bb-3900-9584-a2a0c70c66db"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2a39bb37-b7d0-3a01-911a-034d806ec813"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/00e7e453-d714-3c35-afb3-de68ee8264d8"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Studio SM, P 1990"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f/id/K722"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b5c022d3-dfed-3164-9dc4-6aaaebe58c2a"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7ce8b64d-a327-30b1-aef3-52878212d836"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2beb391b-0b36-3afa-9db3-68a669969723"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/54bcad29-8901-3936-8d7d-36b5f767096a"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/793f6e8f-418e-30e5-a780-e2fd5073d79d"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c4101324-294a-3578-a1a6-7b9c4658b04b"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/50b73af6-b587-33cd-98f1-d2ed029df4f4"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c601f3c0-a2c4-359a-82f4-ae0f10386561"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/460f90d4-906d-3d74-bc39-c5368e71bcb8"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/41dff47b-8e89-36fc-b1c8-6b74a37905ed"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/64934bea-29e0-30f0-9416-dd9648fbd4a3"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f/publication/2"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f/publication/1"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f/distribution/2"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f/distribution/1"
"http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/72269e3a-eed7-3efa-b822-80e40b0c1f8f/title_responsibility"
