"subject","predicate","object"
"http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8ebabe41-0607-3560-b725-2b5457d95c5c"
"http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/28db7b41-da82-3c31-96ce-adbe8c336585"
"http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/efe6ed4a-b803-36d8-8dab-b8652060d01c"
"http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8c278d7f-c36b-3f95-ac75-7ffa34a46ddc"
"http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40","http://data.doremus.org/ontology#U50_has_annotation","Issy-les-Moulineaux : prod. EMI music France, P 1994"
"http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40/id/4795582"
"http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40/publication/2"
"http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40/publication/1"
"http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40/distribution/1"
"http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40/distribution/2"
"http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/13169829-0402-35e2-9ca9-fd5b131b5e40/title_responsibility"
