"subject","predicate","object"
"http://data.doremus.org/performance/2d4b8254-2a7c-3d77-bbbe-7737ecd903ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b6673272-125a-3f7c-9fa4-8e2b168e8860"
"http://data.doremus.org/performance/2d4b8254-2a7c-3d77-bbbe-7737ecd903ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/274d2e0f-31f6-32ef-adbc-ec180fa468b7"
"http://data.doremus.org/performance/2d4b8254-2a7c-3d77-bbbe-7737ecd903ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d094b004-214f-388f-beae-cb497f29041a"
"http://data.doremus.org/performance/2d4b8254-2a7c-3d77-bbbe-7737ecd903ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0c182db5-fa40-3264-80b5-1789fd2743ca"
"http://data.doremus.org/performance/2d4b8254-2a7c-3d77-bbbe-7737ecd903ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1904b2bb-94ce-30d9-96fc-d820377f0825"
"http://data.doremus.org/performance/2d4b8254-2a7c-3d77-bbbe-7737ecd903ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/169decb7-83da-37e8-bdcf-0a3cb555f134"
"http://data.doremus.org/performance/2d4b8254-2a7c-3d77-bbbe-7737ecd903ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/377c2913-1919-34db-a69a-4b3f4a9de807"
"http://data.doremus.org/performance/2d4b8254-2a7c-3d77-bbbe-7737ecd903ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/341f3009-1a66-3e5f-8011-2ffde9e447e4"
"http://data.doremus.org/performance/2d4b8254-2a7c-3d77-bbbe-7737ecd903ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/525ee7fa-54df-375a-a9f4-95de13b8c4f9"
"http://data.doremus.org/performance/2d4b8254-2a7c-3d77-bbbe-7737ecd903ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/826645b7-3c7a-3500-8325-3105e5b2f775"
"http://data.doremus.org/performance/2d4b8254-2a7c-3d77-bbbe-7737ecd903ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be88581a-a27e-3b88-9733-ed6ea38bf982"
"http://data.doremus.org/performance/2d4b8254-2a7c-3d77-bbbe-7737ecd903ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8e328a36-51f5-3291-bf4f-3eae74b5a669"
"http://data.doremus.org/performance/2d4b8254-2a7c-3d77-bbbe-7737ecd903ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4442e115-32d1-311d-a100-197a729bc909"
"http://data.doremus.org/performance/2d4b8254-2a7c-3d77-bbbe-7737ecd903ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4358dc78-d0b2-3c51-bc79-a5fc04c67119"
"http://data.doremus.org/performance/2d4b8254-2a7c-3d77-bbbe-7737ecd903ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fda400dd-23b9-32e4-a284-c7f394af299e"
"http://data.doremus.org/performance/2d4b8254-2a7c-3d77-bbbe-7737ecd903ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/490b7d43-ca82-3ffa-aeca-0f5bc954036b"
"http://data.doremus.org/performance/2d4b8254-2a7c-3d77-bbbe-7737ecd903ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b624f1a1-aa9d-3fa2-8c43-0d994f56cc5e"
"http://data.doremus.org/performance/2d4b8254-2a7c-3d77-bbbe-7737ecd903ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8eb0a688-62bf-3821-8cb8-10084a4a9633"
"http://data.doremus.org/performance/2d4b8254-2a7c-3d77-bbbe-7737ecd903ed","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/78b4d65d-595c-3e8d-8d41-b7e519df3990"
