"subject","predicate","object"
"http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/77bfcd0f-bdf7-302c-a988-86e760e19846"
"http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f667f289-b277-3150-a522-593b018d52d7"
"http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d09beaba-8e6f-3093-80b7-08a916f97616"
"http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f6f6d88d-cf92-3390-97b3-af9b8cbb58b9"
"http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e0f13b42-88b1-3a5e-9a5a-641fc1b6bc47"
"http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/344abb15-03c9-384b-9cae-6b96a78a5c72"
"http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/65afc61b-d374-3a48-830c-9dce8fdecd65"
"http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/056939c1-cb6b-35d0-be0a-150af8085473"
"http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3612786d-e1d6-3fa9-b592-545aa3736964"
"http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/667e987a-21a1-3e62-bbc1-9c47b88240f4"
"http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4278a9c5-2d29-3505-86a0-1e223f0520a0"
"http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8c808eeb-11ed-3619-9c39-a186e702f842"
"http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171","http://data.doremus.org/ontology#U201_has_illustrative_content","couv. ill."
"http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb396344966.intermarc"
"http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171/responsibility/4"
"http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171","http://data.doremus.org/ontology#U171_has_parallel_title_statement","http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171/title"
"http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171","http://data.doremus.org/ontology#U179_has_parallel_statement_of_responsibility_relating_to_edition","http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171/responsibility/2"
"http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171","http://data.doremus.org/ontology#U179_has_parallel_statement_of_responsibility_relating_to_edition","http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171/responsibility/3"
"http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b67517c8-4e3b-301d-a0ef-b8e7adcdab69"
"http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171/title"
"http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171","http://data.doremus.org/ontology#U178_has_statement_of_responsibility_relating_to_edition","http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171/responsibility/1"
"http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171","http://data.doremus.org/ontology#U50_has_annotation","En annexe (à titre de comparaison), Sonatine op. 36, n°  1 de Muzio Clementi"
"http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171","http://data.doremus.org/ontology#U50_has_annotation","Préface en allemand, anglais et français"
"http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171","http://data.doremus.org/ontology#U50_has_annotation","Réunit : ""Profiter de ce qu'il a des cors aux pieds pour lui prendre son cerveau"" ; ""Berceuse"" ; ""Exercice"" ; ""Choral"" ; ""Songe-creux"" ; ""Le bain de mer"" ; ""Caresse"" ; ""Méditation"" ; ""Seul à la maison"" ; ""Deux rêveries nocturnes"" ; ""Menuet"" ; ""Son binocle"" ; ""Danse cuirassée (période grecque)"" ; ""Gymnopédie"" ; ""Gnossienne"" ; ""Sonatine bureaucratique"""
"http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171/id/BA6574"
"http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171/id/M-006-50523-4"
"http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171/publication/3"
"http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171/publication/1"
"http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171/publication/2"
"http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171/distribution/2"
"http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171/distribution/3"
"http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171/distribution/1"
"http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171/title_responsibility"
"http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171","http://data.doremus.org/ontology#U168_has_parallel_title","Pièces pour piano et danses faciles"
"http://data.doremus.org/publication/87125511-fa0f-3738-9f4e-ec6c8a22b171","http://data.doremus.org/ontology#U168_has_parallel_title","Easy piano pieces and dances"
