"subject","predicate","object"
"http://data.doremus.org/expression/2d64d8b4-d32b-322b-99c1-779e504a881c","http://data.doremus.org/ontology#U68_has_variant_title","Variations sur le motif de Bach ""Weinen, Klagen, Sorgen, Zagen"" et le Crucifixus de la messe si mineur. R 24"
"http://data.doremus.org/expression/2d64d8b4-d32b-322b-99c1-779e504a881c","http://data.doremus.org/ontology#U68_has_variant_title","Variationen über das Motiv von Bach ""Weinen, Klagen, Sorgen, Zagen"" und des Crucifixus der H-moll Messe. LW A214"
"http://data.doremus.org/expression/2d64d8b4-d32b-322b-99c1-779e504a881c","http://data.doremus.org/ontology#U71_has_uniform_title","Variationen über das Motiv von Bach ""Weinen, Klagen, Sorgen, Zagen"" und des Crucifixus der H-moll Messe. Piano. S 180"
"http://data.doremus.org/expression/2d64d8b4-d32b-322b-99c1-779e504a881c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2d64d8b4-d32b-322b-99c1-779e504a881c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8894a85e-19c5-3ca8-8f1a-b9e82d6c4053"
"http://data.doremus.org/expression/2d64d8b4-d32b-322b-99c1-779e504a881c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f835c8fe-f3f1-37d5-a0fa-f156fe3281af"
"http://data.doremus.org/expression/2d64d8b4-d32b-322b-99c1-779e504a881c","http://erlangen-crm.org/current/P102_has_title","Variations sur ""Weinen, Klagen, Sorgen, Zagen"" de Jean-Sébastien Bach"
"http://data.doremus.org/expression/2d64d8b4-d32b-322b-99c1-779e504a881c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/vr"
"http://data.doremus.org/expression/2d64d8b4-d32b-322b-99c1-779e504a881c","http://purl.org/dc/elements/1.1/identifier","0996316"
"http://data.doremus.org/expression/2d64d8b4-d32b-322b-99c1-779e504a881c","http://erlangen-crm.org/current/P3_has_note","Le motif choisi par Liszt se trouve dans la cantate BWV 12 de Johann Sebastian Bach : il s'agit de la basse obstinée du premier choeur de cette cantate : une série de demi-tons descendants partant de la tonique (fa) jusqu'à la dominante. (on trouve également cette basse dans le ""crucifixus"" de la ""messe en si mineur"" BWV 232) En 1859, Liszt avait déjà composé un ""Prélude"" (S.179) sur cette basse, en forme de passacaille. Trois ans plus tard, il le réutilise dans ces ""Variations"", beaucoup plus ambitieuses. Il ne s'agit pas de variations au sens traditionnel : le thème chromatique va s'étendre à tout le registre du piano, déstabilisant l'espace harmonique. L'oeuvre alterne les traits virtuoses, les récitatifs, l'écriture polyphonique, ne quittant le mode mineur qu'à la toute fin avec la citation du choral final de la cantate (""Was Gott tut das ist wohl getan"")."
"http://data.doremus.org/expression/2d64d8b4-d32b-322b-99c1-779e504a881c","http://erlangen-crm.org/current/P3_has_note","Cette oeuvre fut publiée par Schlesinger (Berlin) en 1864 ; on en connait une exécution par Liszt le 28 avril 1875 à Hanovre."
"http://data.doremus.org/expression/2d64d8b4-d32b-322b-99c1-779e504a881c","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/c69879aa-fc38-3d9e-9199-37b041d1efd3"
"http://data.doremus.org/expression/2d64d8b4-d32b-322b-99c1-779e504a881c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fm"
