"subject","predicate","object"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38422583z.intermarc"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996/responsibility/1"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996/cast/1"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3aebaf98-65f3-3582-ad86-6f1751c4c285"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996/title"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ffa795c0-6379-3807-ba02-08c31e8be189"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/0a192978-566f-3659-919a-ac79c1997710"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 13 : prod. Polydor international GmbH, P 1986"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996/id/4153614"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8fea6d28-a058-3a6d-a420-f3fe944f147b"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/41844e58-5642-3797-9b1a-a5517a149ddd"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/830734e4-7458-390f-babe-580ad7ea7227"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8bb2c25c-14ee-3b9c-9438-410fff00bba5"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d097fee7-bbf8-377a-85b2-4525274990ef"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/72e3eb82-6a01-3d5f-adcd-f0bcf57c60ee"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/96f6cba1-c3c2-3a74-a917-1943786a9d39"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5ba4c125-892e-3f68-b55a-b57c6a5513c1"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a4708246-2f84-31b6-865b-ce85f0798c5d"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d8b8a617-d7f8-3995-92fa-fcbcd70f489c"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a5fc7d05-1055-3921-843b-d4afc3ec0962"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8acf1365-b3fd-3dc7-bcaa-f15931e76722"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a6744916-627c-3053-8784-6caca9530644"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/26a0cb4a-ce40-3801-9678-24342f33b374"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e2f16d07-4e9b-3de2-841a-daa5219dceae"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4466d86d-4e5f-38c5-9884-7be3918c0366"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b523b512-4724-32e7-ad21-4c1f8a561f14"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996/publication/2"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996/publication/1"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996/distribution/1"
"http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/7e3cec7e-4183-3c93-9a98-8879047bf996/title_responsibility"
