"subject","predicate","object"
"http://data.doremus.org/expression/fd78c0cf-9561-3657-a1f1-f77cac363a37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7245f21b-df3d-3269-8f69-7427c2e92aad"
"http://data.doremus.org/expression/fd78c0cf-9561-3657-a1f1-f77cac363a37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/85a58c7b-0c4c-3e09-8005-d4b5557583a1"
"http://data.doremus.org/expression/fd78c0cf-9561-3657-a1f1-f77cac363a37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/63b5ab2d-f933-3afc-b326-3bab191dd1eb"
"http://data.doremus.org/expression/fd78c0cf-9561-3657-a1f1-f77cac363a37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/254227a4-4a38-39f4-9018-335f607f1de2"
"http://data.doremus.org/expression/fd78c0cf-9561-3657-a1f1-f77cac363a37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511"
"http://data.doremus.org/expression/fd78c0cf-9561-3657-a1f1-f77cac363a37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9b214515-ac60-3d39-8731-3ba09506a8b1"
"http://data.doremus.org/expression/fd78c0cf-9561-3657-a1f1-f77cac363a37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0214a217-0f89-3bb0-a629-9247085d32a4"
"http://data.doremus.org/expression/fd78c0cf-9561-3657-a1f1-f77cac363a37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5d8b5dd2-7eca-3be9-9c4e-3c53f08fbba1"
"http://data.doremus.org/expression/fd78c0cf-9561-3657-a1f1-f77cac363a37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6325ce02-1ec4-3e28-a2ce-b8ab8055be42"
"http://data.doremus.org/expression/fd78c0cf-9561-3657-a1f1-f77cac363a37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b7223728-ede5-39cf-b253-cdca4e0d6845"
"http://data.doremus.org/expression/fd78c0cf-9561-3657-a1f1-f77cac363a37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e0f5772e-ccc3-3e1a-a194-07436ab14ec6"
"http://data.doremus.org/expression/fd78c0cf-9561-3657-a1f1-f77cac363a37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/edfa9fc5-56c2-35d4-8dbc-cc741ed81d99"
"http://data.doremus.org/expression/fd78c0cf-9561-3657-a1f1-f77cac363a37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/eb8d7f8b-b286-322b-8fb7-1d135ad94776"
"http://data.doremus.org/expression/fd78c0cf-9561-3657-a1f1-f77cac363a37","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/90067c3f-3907-31ae-ace8-f254c0ee49d9"
