"subject","predicate","object"
"http://data.doremus.org/publication/f89763f5-afa1-37c9-9f9f-0ec085ef8cbc","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/343fbbba-94c9-3e6b-bf5e-e859778867fb"
"http://data.doremus.org/publication/f89763f5-afa1-37c9-9f9f-0ec085ef8cbc","http://data.doremus.org/ontology#U50_has_annotation","Le Cannet : prod. BNL Productions, P 1991"
"http://data.doremus.org/publication/f89763f5-afa1-37c9-9f9f-0ec085ef8cbc","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f89763f5-afa1-37c9-9f9f-0ec085ef8cbc/id/112808"
"http://data.doremus.org/publication/f89763f5-afa1-37c9-9f9f-0ec085ef8cbc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017"
"http://data.doremus.org/publication/f89763f5-afa1-37c9-9f9f-0ec085ef8cbc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/22f2f97d-984e-3b3f-a504-6a000f5fae0e"
"http://data.doremus.org/publication/f89763f5-afa1-37c9-9f9f-0ec085ef8cbc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9273769d-0a0c-33e1-b73f-5979b93793c5"
"http://data.doremus.org/publication/f89763f5-afa1-37c9-9f9f-0ec085ef8cbc","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f89763f5-afa1-37c9-9f9f-0ec085ef8cbc/publication/2"
"http://data.doremus.org/publication/f89763f5-afa1-37c9-9f9f-0ec085ef8cbc","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f89763f5-afa1-37c9-9f9f-0ec085ef8cbc/publication/1"
"http://data.doremus.org/publication/f89763f5-afa1-37c9-9f9f-0ec085ef8cbc","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f89763f5-afa1-37c9-9f9f-0ec085ef8cbc/distribution/1"
"http://data.doremus.org/publication/f89763f5-afa1-37c9-9f9f-0ec085ef8cbc","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f89763f5-afa1-37c9-9f9f-0ec085ef8cbc/distribution/2"
"http://data.doremus.org/publication/f89763f5-afa1-37c9-9f9f-0ec085ef8cbc","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/f89763f5-afa1-37c9-9f9f-0ec085ef8cbc/title_responsibility"
