"subject","predicate","object"
"http://data.doremus.org/performance/c55aa049-0cb9-3b63-b9cb-52df32b20a33","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c55aa049-0cb9-3b63-b9cb-52df32b20a33/1"
"http://data.doremus.org/performance/c55aa049-0cb9-3b63-b9cb-52df32b20a33","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c55aa049-0cb9-3b63-b9cb-52df32b20a33/6"
"http://data.doremus.org/performance/c55aa049-0cb9-3b63-b9cb-52df32b20a33","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c55aa049-0cb9-3b63-b9cb-52df32b20a33/3"
"http://data.doremus.org/performance/c55aa049-0cb9-3b63-b9cb-52df32b20a33","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/edb2ddfb-3189-394b-875d-b752d69750a3"
"http://data.doremus.org/performance/c55aa049-0cb9-3b63-b9cb-52df32b20a33","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f90553d2-a2cc-3d11-bc46-0f3fab2c39cc"
"http://data.doremus.org/performance/c55aa049-0cb9-3b63-b9cb-52df32b20a33","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c55aa049-0cb9-3b63-b9cb-52df32b20a33/8"
"http://data.doremus.org/performance/c55aa049-0cb9-3b63-b9cb-52df32b20a33","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c55aa049-0cb9-3b63-b9cb-52df32b20a33/5"
"http://data.doremus.org/performance/c55aa049-0cb9-3b63-b9cb-52df32b20a33","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3ce6dc31-f2c8-3750-918d-b0b5de046830"
"http://data.doremus.org/performance/c55aa049-0cb9-3b63-b9cb-52df32b20a33","http://erlangen-crm.org/current/P102_has_title","Orchestre Philharmonique de Radio France, Vasily Petrenko, Dimitri Voropaev, Sergei Leiferkus"
"http://data.doremus.org/performance/c55aa049-0cb9-3b63-b9cb-52df32b20a33","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/c55aa049-0cb9-3b63-b9cb-52df32b20a33","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/c55aa049-0cb9-3b63-b9cb-52df32b20a33","http://purl.org/dc/elements/1.1/identifier","0981598"
"http://data.doremus.org/performance/c55aa049-0cb9-3b63-b9cb-52df32b20a33","http://data.doremus.org/ontology#U205_has_cast_detail","Dimitri Voropaev, ténor; Sergei Leiferkus, basse; Orchestre Philharmonique de Radio France ; Choeur de Radio France ; Maîtrise de Radio France; Vasily Petrenko, direction; Matthias Brauer, Sofi Jeannin, chef de choeur"
"http://data.doremus.org/performance/c55aa049-0cb9-3b63-b9cb-52df32b20a33","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/20ce4ad6-c729-3d32-8530-814d2c6ddd96"
"nodeID://b3882728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3882728","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
