"subject","predicate","object"
"http://data.doremus.org/performance/16552fc0-424d-36d3-b9c1-2bddb7ecc712","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/edb35e9f-5d3f-3755-9fa7-e2ce852a2758"
"http://data.doremus.org/performance/16552fc0-424d-36d3-b9c1-2bddb7ecc712","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/abf7d72b-4368-37b2-acaa-d31d7d5f7a85"
"http://data.doremus.org/performance/16552fc0-424d-36d3-b9c1-2bddb7ecc712","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e2f16d07-4e9b-3de2-841a-daa5219dceae"
"http://data.doremus.org/performance/16552fc0-424d-36d3-b9c1-2bddb7ecc712","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8ee995d3-e895-37cf-a8d3-80bb864d76ee"
"http://data.doremus.org/performance/16552fc0-424d-36d3-b9c1-2bddb7ecc712","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b864d5cf-fc83-3b1d-8d66-dd3519f4c68b"
"http://data.doremus.org/performance/16552fc0-424d-36d3-b9c1-2bddb7ecc712","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/16552fc0-424d-36d3-b9c1-2bddb7ecc712","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b895de75-85ae-3c7d-ab2d-91abb816a0c1"
"http://data.doremus.org/performance/16552fc0-424d-36d3-b9c1-2bddb7ecc712","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0e4c7cab-f840-302c-aa6f-612c04393632"
"http://data.doremus.org/performance/16552fc0-424d-36d3-b9c1-2bddb7ecc712","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2c07c5c6-6969-3888-a6de-b4c7916ae745"
"http://data.doremus.org/performance/16552fc0-424d-36d3-b9c1-2bddb7ecc712","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c826b600-8266-3258-8735-9824d79ce373"
"http://data.doremus.org/performance/16552fc0-424d-36d3-b9c1-2bddb7ecc712","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d9a2cf35-969c-3b18-9541-9d7e3645ed2b"
"http://data.doremus.org/performance/16552fc0-424d-36d3-b9c1-2bddb7ecc712","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9cbfe46-39b6-3053-8ef0-6c2d6d1d2a32"
"http://data.doremus.org/performance/16552fc0-424d-36d3-b9c1-2bddb7ecc712","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c4ccfd63-12cf-3f76-b026-182c0c828c49"
"http://data.doremus.org/performance/16552fc0-424d-36d3-b9c1-2bddb7ecc712","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e50f02e7-42f3-3416-abf9-316c772d6ca0"
"http://data.doremus.org/performance/16552fc0-424d-36d3-b9c1-2bddb7ecc712","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cc3754b1-4c59-352b-95d4-880a5ce0761f"
"http://data.doremus.org/performance/16552fc0-424d-36d3-b9c1-2bddb7ecc712","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b89de856-95c4-30c3-ae50-0482af428bb4"
"http://data.doremus.org/performance/16552fc0-424d-36d3-b9c1-2bddb7ecc712","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9dc1bee7-f00c-39fd-8f47-9923a775eba7"
"http://data.doremus.org/performance/16552fc0-424d-36d3-b9c1-2bddb7ecc712","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1a6f656d-7cd5-3c9a-8d03-23b6a5573d4d"
"http://data.doremus.org/performance/16552fc0-424d-36d3-b9c1-2bddb7ecc712","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/067365fe-acb8-3b56-89e6-975924303eb5"
"http://data.doremus.org/performance/16552fc0-424d-36d3-b9c1-2bddb7ecc712","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd31617c-52e6-328c-8953-60192c248b08"
"http://data.doremus.org/performance/16552fc0-424d-36d3-b9c1-2bddb7ecc712","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/825a6795-88ca-3f85-a755-e8faec27a144"
"http://data.doremus.org/performance/16552fc0-424d-36d3-b9c1-2bddb7ecc712","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/43200218-2787-31c8-9a52-5b310819ea5b"
"http://data.doremus.org/performance/16552fc0-424d-36d3-b9c1-2bddb7ecc712","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d26f8d5d-bd57-32ee-a725-00883ed06674"
"http://data.doremus.org/performance/16552fc0-424d-36d3-b9c1-2bddb7ecc712","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/063c03b2-97a0-3595-af08-19921514288b"
"http://data.doremus.org/performance/16552fc0-424d-36d3-b9c1-2bddb7ecc712","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4b5bdf11-cd63-33bc-9b33-2c03a5bb7662"
"http://data.doremus.org/performance/16552fc0-424d-36d3-b9c1-2bddb7ecc712","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/00822850-2535-356f-b90b-6e95f47d6ce1"
"http://data.doremus.org/performance/16552fc0-424d-36d3-b9c1-2bddb7ecc712","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9e618f3e-b44c-3d66-b420-cc24b0f7ba00"
