"subject","predicate","object"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d287dfa6-111e-3c26-bdec-3adbae56bcff"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a9b2965f-c987-3462-9b88-e89602f015c3"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ecfc99c6-38d4-318e-b1ae-8eae8e3b1785"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aa2e3194-3d3c-3bb1-8544-c40ad2a76998"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/15f29a78-8f18-3ee8-8033-3d62da31bac2"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/38e28969-7f01-3d52-9d1e-c172af51bd45"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/436ad04f-4242-316c-8307-fe349b861793"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/999cd6d4-18c7-3ce1-a133-0f85fab57e4f"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6d522d9d-f2d1-33aa-b82a-a3343e0b67c5"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f517f5b8-eb9c-3dcb-9ddd-4010a311733d"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fdefa9f0-1130-36d1-9db8-9d035de165f9"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7a2809b2-bf60-3ce3-99ab-778a5e4a14ed"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5f70432f-5f48-35a6-bf01-bb9fdac736c7"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38443220w.intermarc"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214/cast/1"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e3b2ce96-aa72-35c4-81db-5bd8f5e55380"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214/title"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/efd12c9d-f56e-3b02-8c3d-c10904be70fe"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c327ab4a-097e-306c-8d73-18655522d6aa"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U50_has_annotation","Gentilly : prod. Auvidis, P 1991"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214/id/Q801"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ec0f4a7c-e8a3-3a16-a45e-37ed6d6573a6"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e02a40e7-443a-3d5d-ae0c-a932247e3325"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ad133025-0646-3a82-8237-c63303afca05"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d369d027-5c03-3b47-a998-3171ee5b0182"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/31d9dc40-ae22-3d61-b9af-9cf531646b76"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/10b0bd2f-63d8-39b8-9a31-84c19ef5e3e1"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1b6ee131-a133-3906-8781-5ea0207c087d"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/691d70c6-9575-32fd-b72d-9ed3187ff6fb"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/06193a26-5e7c-3ba4-9125-730c89145d7b"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d9e262cb-908a-3789-b6a0-bdf1a666c68a"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/518ad957-4618-3b98-af28-0a7b2f425bd1"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e91c0656-ea6d-3f9d-9add-3f4de60b95db"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8758b053-0e9d-3591-92b5-9cceaf7ad1f9"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3b6e4791-da87-3823-a434-2c559a71e293"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5e00630b-871a-37b6-832e-056754456ab4"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bcb3efee-17d0-3976-a2a6-29abb296bbec"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/72f9a211-fb7e-3f08-abce-2f71be06f869"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d33e57bc-4d86-344b-8617-5fbcc6dce620"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ac705d71-ae9c-35e0-aff8-5871c6614a60"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6e2f871a-3fe1-3285-835b-06c7b9309bba"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/682e5d88-f246-3764-a2e6-e5390859439a"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0d079652-a442-3b3e-97fe-7c4113cbeb94"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e1dbb476-7ef9-3292-b06d-da81973ad830"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/589128f5-9a15-3db6-9d40-cd089c81024d"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dd68dad8-39e4-3bc5-be30-cf6b2d962268"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/35263ea4-25d9-3412-a456-8fe74da954a6"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5b05afa1-e92f-3080-877b-1e0ee05a6fbc"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b709a5fa-97c2-3f8d-8f0e-906684c021dc"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e6a46375-d431-32cd-b297-846bf1fcf461"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/40d5e7a8-7b65-3dee-b795-027efe7a1235"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/49843d9c-3a8b-3dc7-ad5c-0a84e311bf5c"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/081418fe-e73b-3244-82d5-77ca26543257"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1ef759cd-3d18-3698-b510-348c5c91dca4"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/61affd9c-f770-310d-a1f5-acad6f208a74"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e651e64f-da90-3c36-8996-a17a66da359e"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b43a39ff-e72f-3e96-a288-8bff28a739c3"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d3912a89-730f-3757-846b-27ac183bf4f7"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214/publication/1"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214/publication/2"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214/distribution/1"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214/distribution/2"
"http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/f381c77e-20c8-36f0-82eb-270d53242214/title_responsibility"
