"subject","predicate","object"
"http://data.doremus.org/performance/37a79c51-9377-3c6f-b5f1-4d0544d8b8da","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2f733c66-b1a3-3dfc-950c-bb0d6665b794"
"http://data.doremus.org/performance/37a79c51-9377-3c6f-b5f1-4d0544d8b8da","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eb502df5-f0c7-3f7c-b29d-0ab34b6f6515"
"http://data.doremus.org/performance/37a79c51-9377-3c6f-b5f1-4d0544d8b8da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5a19bb9b-a564-3d69-9cd0-3c18740caec7"
"http://data.doremus.org/performance/37a79c51-9377-3c6f-b5f1-4d0544d8b8da","http://erlangen-crm.org/current/P102_has_title","Le Triton, Les Lilas/A l'improviste,Intersession n°13/Simon,Cambreling,Garcin,Lemêtre"
"http://data.doremus.org/performance/37a79c51-9377-3c6f-b5f1-4d0544d8b8da","http://purl.org/dc/elements/1.1/identifier","2954730"
"http://data.doremus.org/performance/37a79c51-9377-3c6f-b5f1-4d0544d8b8da","http://erlangen-crm.org/current/P3_has_note","Concert donné le 15 mars 2014 à 21h00 au Triton, Les Lilas (93)

En collaboration avec lEnsemble Intercontemporain"
"http://data.doremus.org/performance/37a79c51-9377-3c6f-b5f1-4d0544d8b8da","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/40841b56-1242-3fcf-93df-a9774cb398e9"
"http://data.doremus.org/performance/37a79c51-9377-3c6f-b5f1-4d0544d8b8da","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0f0d0f9b-03a9-3722-8967-f0a479c2f495"
"http://data.doremus.org/performance/37a79c51-9377-3c6f-b5f1-4d0544d8b8da","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c4934f12-d68b-3206-8e3a-7741e8278b95"
"http://data.doremus.org/performance/37a79c51-9377-3c6f-b5f1-4d0544d8b8da","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9b06e819-674b-30b8-bd58-b3cc22234c50"
"http://data.doremus.org/performance/37a79c51-9377-3c6f-b5f1-4d0544d8b8da","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/df398683-47c1-3f16-bb81-1722f3bc9220"
"http://data.doremus.org/performance/37a79c51-9377-3c6f-b5f1-4d0544d8b8da","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/99306ee7-4959-3c64-b093-3ff9956333c6"
"http://data.doremus.org/performance/37a79c51-9377-3c6f-b5f1-4d0544d8b8da","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/27367996-1733-3db3-8577-809baaacd71d"
