"subject","predicate","object"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/218ec7e2-f8a1-382b-8238-545aedf58e5e"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/db855e9b-6520-3fd5-8559-10afef1e1419"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cf546f30-c7b1-3595-b017-22ad7d5c99a8"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/41faefc1-63ee-3e23-8d20-c995fe917efa"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7ecdc24e-6916-3b21-94a4-6ccfec177052"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/70224de4-9c5f-3256-92aa-323dbaaf0710"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/649d8823-cee0-3a22-a598-6042e88c6361"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/02675c4b-5cf4-3f85-afdc-dd27161a96ca"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cfce78b1-d2d9-37a4-a2bb-b1ff4fa6b148"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7464beb0-37c2-3ea2-afcc-030c7c91d9cb"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ec325326-2e80-3e7e-86e5-a6a03861d20e"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/caf15174-2edb-3631-900e-22dbd392145d"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/36294264-70d0-37c9-be2d-81fa35b5695b"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8275fc29-8a9c-3243-b3bc-b74675601bfc"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f29ba196-65a4-3a8b-99b1-a6398fcf3343"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/42ce9758-d5ed-35f4-bc97-60dd7ceeff87"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d3788faa-64f6-32b0-98e4-f130170b5763"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3b6b645c-9896-33bd-9f88-288aba3e062c"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e022c14c-a1ad-3d20-ad68-52ea6f6eff55"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7787bd2a-a685-3154-b456-8d3a3cde2461"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a5e9e1ae-eca7-3a48-ae34-591a02508c4f"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8361a448-62c9-3ee3-afd4-7d11fc0e16fb"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4a57bcff-adf9-30cf-a2ba-d91591d01e6d"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ac30fc6-21e6-3267-9661-b8e192c46518"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b71ad64d-cc10-37e7-afc7-15b4fcb8b030"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/33b8aefc-564a-3693-900b-3442651c51fe"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bac2fed7-2d6e-30d5-8609-5f1f5ed28396"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cf091864-6e4d-3f06-9643-9431bc226b5f"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9eeaafd8-7cbc-3e5a-b26c-a821ee9c8bbf"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1d8b897d-c34b-38ac-ab8a-a173ffacae7a"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2aeeb16a-fa69-35a8-875e-9d0d00a82dac"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b1ddd8ad-aaaf-3c7d-aed6-3d6e4d870092"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/668b2d6a-52a7-3d31-958e-ca44a8052535"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dc3670ac-a13b-3c8d-96cd-9758cb6d1e30"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fd9bf78a-a387-38bc-a19d-e6a062f63621"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4f72f1af-5f19-36d8-a88d-3d9f3c2296b6"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9dc78ab0-53c3-3263-8f6b-ba44d225d7f3"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/63dcb247-20da-3c9c-b0bc-ba595c9ad279"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f95c384a-7437-3f59-9539-cfb89607dff0"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0b65d28a-18a7-3690-af7d-a63665d64196"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c76ca2b4-4e24-36f8-a3cd-079eb2b75757"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/eb75d35e-13df-3c6e-99d9-a83778400f35"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e6abfccd-5410-3c88-9e01-1ae648e84707"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1469747a-12d9-3e9d-8f48-7d8a0ec9d7c5"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/621c5532-2679-36e7-acd8-8b82fb7d9196"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ae12fe3f-e195-3a19-a91d-5e0173c513e5"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9534083d-9a9b-359c-8c59-e1d57e99b7b8"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ad3078a2-7ef8-3b73-97ab-6de1c88eedb1"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b75dd98a-6fbb-366c-86d2-8c735cc1f81f"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2c4eb7a3-2e52-3019-9ca6-333610ef62ef"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5f44397d-256a-37e3-a05b-798ee2bbfca6"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7f091f5f-d946-3821-93dd-bae88f0bd49e"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/826aac0f-a06a-3e37-8efa-bf04930cc6d7"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9e72b23c-3b35-3b0b-a8d9-910315ec2f56"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1ae67858-896e-3f29-8573-602a12987cb8"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b629404c-36ad-308c-8f48-d3b76be3f584"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ba54a07d-82f2-3fdb-bf5e-35c168009ea9"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6b1d5ab6-25c0-377e-94f0-8f6306c7a208"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cc41ec6b-5eb4-3b46-83f0-a2dc5117af22"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a9937106-f211-3051-95f1-a25aa142f1fc"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bc4dd6b7-ab63-3686-a953-2920cdb8d0d1"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f3570d15-9de9-3a93-856b-ceecaac14f64"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b580d2b2-92d9-329a-8dee-534ec34016ef"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/89ae2665-a085-355a-bdae-8f56c3186a49"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/eb199d75-db29-36a5-aed7-c950df029c64"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4d36a87e-0e6b-3c0a-a764-08e50e0d7139"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/03bfa34d-045d-3d2c-816a-8d5da0dac030"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/29909cbe-3306-33ad-8b0d-5d2c68a88567"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/28ba2855-c042-30ff-8669-5e61bd7e00f6"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7aa2396a-2bf1-3059-82a3-ce0e06293e39"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d9ab02bc-ea06-347f-8b3a-7928810c9c5d"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/16983dd6-aae6-3329-96aa-a2b896156723"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b4f049bd-d25f-3c9f-9c6b-766862e55f61"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e6c36072-4b8b-33ea-8ef8-b45646a5db9f"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7b2548af-b7de-3132-8620-1260380494ad"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/19804834-a358-3518-96ed-9964100b999b"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ee1b3332-ca09-3d6d-bc44-71fda3fd8840"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/60ddf0c8-3596-3e9f-a7ba-44ea1dd9c0a0"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/337b5788-ff8a-39ce-8c73-3c3f08ef917c"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e61396fc-2984-35d1-a934-e27f3556ed1f"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/2f52e04c-6331-31b9-8ef4-8e79571b3051"
"http://data.doremus.org/work/016ceb6d-88b5-3737-a6b0-aa4758a0550a","http://purl.org/dc/elements/1.1/identifier","13915064"
