"subject","predicate","object"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/58dbe2e7-bacb-37bf-aebd-26c628ac2326"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/95758bce-e819-3fc5-9253-a4b47f7c02ba"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/f8a912ad-71a4-3504-8b15-15e9da9d7020"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/38421a8b-5ec3-3a2a-942d-cbcc2b8ad99b"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/30a0194b-4d07-3013-88ea-7eb5c0e1042a"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/cf2676ee-8362-3f33-b290-81f82829c0a0"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/6b76d8a5-b36c-3559-bce2-effae8ab4c71"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/05758360-b22b-346c-a327-0ca91eb8de2c"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/06290a75-e19b-3622-b71c-efb4969b1fcd"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8c7ef306-48ae-305e-a5df-03b0b69ba286"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/0bd2192c-76f5-339b-87b3-b7ef0dfe13d0"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/a125a880-d7ad-3b09-95f1-0ee7a72abeeb"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/cd99b8fc-1afc-30c0-b133-9b38a1cf48d3"
"http://data.doremus.org/manifestation/de5e0fb5-be58-3760-b66d-a61e71d26f4c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/cd4fbae4-a055-3e36-a091-bb51c67eca72"
