"subject","predicate","object"
"http://data.doremus.org/expression/9e4b85f3-fa41-31f5-9d4b-f05d8962f9ba","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9e4b85f3-fa41-31f5-9d4b-f05d8962f9ba/categorization/3"
"http://data.doremus.org/expression/9e4b85f3-fa41-31f5-9d4b-f05d8962f9ba","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9e4b85f3-fa41-31f5-9d4b-f05d8962f9ba/categorization/1"
"http://data.doremus.org/expression/9e4b85f3-fa41-31f5-9d4b-f05d8962f9ba","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9e4b85f3-fa41-31f5-9d4b-f05d8962f9ba/categorization/4"
"http://data.doremus.org/expression/9e4b85f3-fa41-31f5-9d4b-f05d8962f9ba","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3783682"
"http://data.doremus.org/expression/9e4b85f3-fa41-31f5-9d4b-f05d8962f9ba","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3783683"
"http://data.doremus.org/expression/9e4b85f3-fa41-31f5-9d4b-f05d8962f9ba","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/9e4b85f3-fa41-31f5-9d4b-f05d8962f9ba","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0887732"
"http://data.doremus.org/expression/9e4b85f3-fa41-31f5-9d4b-f05d8962f9ba","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9e4b85f3-fa41-31f5-9d4b-f05d8962f9ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2cbf5970-eea7-3c95-8e34-530223b0dc3e"
"http://data.doremus.org/expression/9e4b85f3-fa41-31f5-9d4b-f05d8962f9ba","http://erlangen-crm.org/current/P102_has_title","No 6 : Choral : Ach wie flüchtig, ach wie nichtig"
"http://data.doremus.org/expression/9e4b85f3-fa41-31f5-9d4b-f05d8962f9ba","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_religieuse"
"http://data.doremus.org/expression/9e4b85f3-fa41-31f5-9d4b-f05d8962f9ba","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/9e4b85f3-fa41-31f5-9d4b-f05d8962f9ba","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"http://data.doremus.org/expression/9e4b85f3-fa41-31f5-9d4b-f05d8962f9ba","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"nodeID://b3783682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3783682","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b3783683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3783683","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3783684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3783684","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3783685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3783685","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4366582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4366582","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b4366583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4366583","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4366584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4366584","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4366585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4366585","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
