"subject","predicate","object"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/68e295d0-8303-3124-965f-73cf29d86a1d"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7218ce1e-cc4f-3125-9ab4-6a1148117fa2"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cca8a8ee-485d-37c4-b35f-fcd128d8792c"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9c9ef9c5-132a-3c79-80aa-aba9f23226ef"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11200"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/fdf1e913-bd72-3bfb-a7c6-03bd9cfb1763"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38270720t.intermarc"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c/responsibility/1"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c/cast/1"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69e14698-490e-3e9a-a299-d55ba4bb3919"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c/title"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/64f03236-2fc6-33db-bc06-69cf4f851043"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/96f6280e-40d9-3140-835d-81e2ce85de07"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8da713db-2735-34df-9689-49ce83cb9b3b"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/22e27b33-baf2-3237-a653-26399f32afa4"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/5a32a6ca-7bb7-3ebf-a585-ea1862745175"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9dd6961e-df98-3537-89c8-095f8a7424c7"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/3f6f0c1d-5fa5-39ac-91bf-b550676f4f25"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/807557a4-0ea8-3e76-8c95-60c4280e0f13"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7ad4e446-4dc0-3839-8e5a-a398811cd8f0"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/6eec2e75-c371-3b40-8555-4bc230f3047e"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://data.doremus.org/ontology#U50_has_annotation","Koln 30 : prod. EMI (Allemagne), P 1990"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://data.doremus.org/ontology#U67_has_subtitle","pour détendre, bercer et éveiller les tout jeunes enfants"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c/id/5551654"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/647c74f6-a9e2-34d8-9983-75bc7f7649ed"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2a11790a-a961-3be6-9313-4c5b990fd21d"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/01d13a7e-26d8-38b9-afc3-b736948a5562"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e9f2b7cf-468c-3ba9-b272-5c34ea0c6481"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/60f1e296-aa07-3531-b7d6-d80eb3cc0463"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2e558ef1-096a-3640-bdbf-46d177717fb3"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c/publication/2"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c/publication/1"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c/distribution/2"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c/distribution/1"
"http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/2c50caa3-0354-308c-98d1-a5b7b982ee7c/title_responsibility"
