"subject","predicate","object"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/4ed8b418-e1b8-3680-8dd2-fd15e315e14d"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382728588.intermarc"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a/responsibility/1"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a/cast/1"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/64bbb961-0b0d-3f04-ac38-da645b27ffc7"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a/title"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/36dc5251-daf3-37b2-9a59-01f4a0fb1302"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b4c6b60b-5c1e-349c-83ca-48ce1a54e725"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/11e3014e-c5b2-31a4-80c4-cf27fa835976"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/143fc37a-0e2a-3e2d-b396-0add07c37890"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b99effc3-c7c8-3543-be93-356e85abf5bb"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e24f041f-0436-38bf-a8f4-160f49e35cd8"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7e237a06-b06a-3bf4-a5ec-34e82ba90a24"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e3d25a8c-50e1-307d-97f5-68038d501ce3"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company, P 1994"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U50_has_annotation","Enregistrement public"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U67_has_subtitle","a 50th birthday celebration of her greatest hits live"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a/id/4436004"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/10c6ceec-ccc4-3f56-ab9d-8d74c84729f6"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ce93af95-8c03-32ae-9078-24a0d1e86d66"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/40262904-2857-3608-9e92-730b1512675e"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/42b015a5-80ac-3d34-a3b1-4baa4c6743df"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/113abe63-f986-3f80-a66f-fbe99b23e361"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c31a3aa7-43fa-368b-8e4a-1fbebbfeb1c2"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7edb35dc-859e-3b76-9e57-a62827bfc513"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b983e7b7-ead4-3510-bb7b-8f0f668625d7"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/22daf2fa-1850-3e7c-baf2-515a5b7c9b10"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a/publication/2"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a/publication/1"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a/distribution/2"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a/distribution/1"
"http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/22f76098-a3d1-39ee-9a27-5c2052e2225a/title_responsibility"
