"subject","predicate","object"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/64138975-783e-3df2-b7a9-5bae1e95c88a"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/7ca7d01c-52a4-3be7-982f-836c75e7b8f7"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38185210c.intermarc"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29/responsibility/1"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Références"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29/cast/1"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2b912ded-e78c-3e59-bde1-737e0e6db31e"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29/title"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d580a383-a4f3-3217-a65a-e8d33badbb48"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d58eef84-605a-38c4-928e-cb4d6f118271"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9d1e7227-c7f8-35c0-ae52-df0e4a606241"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/61d02c95-235d-3b37-9916-f7d37f0a76a2"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U50_has_annotation","Repiquages"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1990"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c5b8ed13-6b86-3ba3-a38c-898f80b172cc"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c1da8339-0193-394f-a681-c10ccafac27d"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1fb183c7-2625-3c2d-8be2-949f2dc31cb1"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8c03c368-9912-3985-8917-2ad1a58010e3"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7d29cf23-4a22-3401-a3c3-cca29b87133b"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d4352b2d-4027-31de-9ab2-1578b19b1258"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1c8c3111-02a4-3448-8df4-b1e278d3605d"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/461a7af5-3299-3384-b880-3f6586d06deb"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/02a0e758-6a64-31d6-a805-f8b31635bbca"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b4ec5e92-87b9-3a8c-b601-17bf55e29cb5"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/be0798d1-0199-3f00-93d6-bb0910aba557"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ca3a3163-830f-33f2-94a7-22eda0b9ae7d"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2f3a824e-863b-3e84-ac86-ed115da966de"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c9c6833f-6510-3c9d-851f-3f2e17e5bdef"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c96ddfb9-9c3c-372e-b68e-f6e40ef5b5d1"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/19489aae-2cb4-3e07-824c-6f434758938d"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/91dd77c5-b6e7-3821-9107-a3fd47e331ee"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6a857499-25b4-3eb4-a192-7709b971a6df"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bcf7bcdf-3c84-36b0-90e5-d72ba2eda760"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ec11b21f-4846-3d01-afe2-f8faf6f21732"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f73e854b-77df-3db3-aef4-8a272aa1d184"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f130354a-dc0c-306b-bc51-976ff4541afe"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0e99250f-3558-3274-8594-292bf03a405a"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/98263e90-016a-3ffe-a5dd-2677b55b6887"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/559173ba-138f-361c-9db5-f73164679615"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/da4455b4-fe4a-3e1b-add5-d9ca118a5366"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/473d852b-660e-3668-84d8-f32aab2f01c3"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0db7e4fe-5ad6-33b2-b9e8-203c689107dc"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29/publication/1"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29/publication/2"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29/distribution/1"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29/distribution/2"
"http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/a20e36e6-6af0-3228-86ae-f18b11cd5c29/title_responsibility"
