"subject","predicate","object"
"http://data.doremus.org/performance/0b94a289-4763-39c8-b0c7-32d6e5e2574f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7157104f-c90b-3a20-9a24-7680753dffe6"
"http://data.doremus.org/performance/0b94a289-4763-39c8-b0c7-32d6e5e2574f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/11103823-93a8-38cb-bdf9-b5e8c9d151a3"
"http://data.doremus.org/performance/0b94a289-4763-39c8-b0c7-32d6e5e2574f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e50f20a4-358c-3796-bbcc-30811c134c6f"
"http://data.doremus.org/performance/0b94a289-4763-39c8-b0c7-32d6e5e2574f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed869a5e-7a59-30c9-ab44-6a0609164d07"
"http://data.doremus.org/performance/0b94a289-4763-39c8-b0c7-32d6e5e2574f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0074fc42-37ec-3917-a340-74950c986935"
"http://data.doremus.org/performance/0b94a289-4763-39c8-b0c7-32d6e5e2574f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e28aceeb-f400-37b0-8965-46992ca43dac"
"http://data.doremus.org/performance/0b94a289-4763-39c8-b0c7-32d6e5e2574f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c53eb5fe-4cb7-3904-80be-7d4718b5014e"
"http://data.doremus.org/performance/0b94a289-4763-39c8-b0c7-32d6e5e2574f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bff648b9-b604-3d9d-a47c-b2e372272484"
"http://data.doremus.org/performance/0b94a289-4763-39c8-b0c7-32d6e5e2574f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/55a22d5b-cf76-30d9-a19e-f2743ba89e8f"
"http://data.doremus.org/performance/0b94a289-4763-39c8-b0c7-32d6e5e2574f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5632eb78-4390-3cc7-a4d5-f4682706d23f"
"http://data.doremus.org/performance/0b94a289-4763-39c8-b0c7-32d6e5e2574f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e3e5147c-4a6e-3eed-a65e-c902d0b8635e"
