"subject","predicate","object"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d9ab0fb9-3aa6-3e1d-91e0-686815b84ef7"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9877fee0-fca7-36c8-b5b3-178e9d0477d1"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9f347680-844a-3e4a-a7ed-cf7ca0c9f87b"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/763e5ba3-95fe-3d3d-b372-9ad9626e0d4c"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e160cb2f-5dd2-35f5-87fb-edcd4b1e89eb"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/46b7aa70-dce2-37c2-9913-0f1c12d4c28c"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4f68da0a-29ff-38c6-98fc-95b328050b53"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b1fbbb70-c922-386a-8444-e9faa71e44cb"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6a33c5d9-c775-3228-9c7f-80917e9be113"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2cf2150f-f25a-3781-b685-c1f01e0a48c5"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b95bb117-280f-3770-9512-6c13948d9f48"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b67aa9b2-e200-3e88-917e-22a8388608f1"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/62bc89a8-0fd6-31be-b58e-03500239cbcb"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/53c18d53-6145-3009-9cd4-79abcc100bbd"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a6232e4a-282b-325c-938a-5ac0009148a4"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/75d40135-d37c-3c2b-8879-5cb5f9e6c97b"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f60938e7-adfc-3349-b7c5-50d3d068bb84"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/41d10f7e-e2e9-35b2-9db1-d7c27dc58834"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0759fc15-d782-3d99-8c64-f098ad7105bd"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/efd145a9-72f6-30b4-9c45-644441815a20"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/14ad5891-4852-3efc-93f9-76d95c078d4a"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/941d445e-c895-3953-83b9-8b6f34eb95ba"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/86beecb9-b944-37bd-8b89-b03f96b04aed"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/956bfdbb-df53-3c94-a954-3d77125e49d5"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3e3840ba-de71-3915-8abe-59508596823e"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/07c1d1a1-3d3b-3c80-9e8b-0559fd32b259"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a73ff402-43c8-3c7f-af83-5516eb7d6eb8"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6c24676a-510c-3f1f-aa54-30d2f2213795"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6c5d5ed9-4ba7-35cf-a591-2813f26dd895"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e616db33-cd1e-38fe-8a45-7a268d085250"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/277d8e75-cca3-362f-87f5-c2b5829007c9"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c4bef14a-73d9-3c61-a206-b6fb7ab88ca5"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2f5ba982-fac9-376c-8240-256596bee518"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7786f72d-2041-3c17-b29d-4ac1785b929a"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e6cfe65a-d42a-3d7a-9d78-4f4a1a67a4cc"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c0cba4da-e347-3bac-8103-bf50f217df53"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3f43206b-3167-320d-a0bc-8fd4261c7722"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/37ee0454-0d7b-3e59-ba8b-c2279fcca688"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bf0be369-64e4-3f9c-bb29-e0f764a0b489"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/857871bb-6469-3590-9b90-bdd420fa1e22"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/93eced86-8cf2-36ac-95e7-fcfd894d6a04"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0e494548-7bcf-39d0-ba53-0e6106ed44ca"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/59351802-85a4-3073-a248-6841b7daefac"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/e82d1611-c136-34fd-aa73-8c7ddb4ecf8b"
"http://data.doremus.org/work/7b6fc910-4489-3515-a22b-2267b7967230","http://purl.org/dc/elements/1.1/identifier","13914945"
