"subject","predicate","object"
"http://data.doremus.org/expression/71a8d138-bf06-3a85-aedf-e8c0a694d686","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4341951"
"http://data.doremus.org/expression/71a8d138-bf06-3a85-aedf-e8c0a694d686","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3758529"
"http://data.doremus.org/expression/71a8d138-bf06-3a85-aedf-e8c0a694d686","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3647623"
"http://data.doremus.org/expression/71a8d138-bf06-3a85-aedf-e8c0a694d686","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3647621"
"http://data.doremus.org/expression/71a8d138-bf06-3a85-aedf-e8c0a694d686","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/71a8d138-bf06-3a85-aedf-e8c0a694d686/categorization/1"
"http://data.doremus.org/expression/71a8d138-bf06-3a85-aedf-e8c0a694d686","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4341952"
"http://data.doremus.org/expression/71a8d138-bf06-3a85-aedf-e8c0a694d686","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4341953"
"http://data.doremus.org/expression/71a8d138-bf06-3a85-aedf-e8c0a694d686","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0828680"
"http://data.doremus.org/expression/71a8d138-bf06-3a85-aedf-e8c0a694d686","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/71a8d138-bf06-3a85-aedf-e8c0a694d686","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eb0f3f4b-5463-3672-8e37-2497537e66ea"
"http://data.doremus.org/expression/71a8d138-bf06-3a85-aedf-e8c0a694d686","http://erlangen-crm.org/current/P102_has_title","Première partie : No 3. Air ""Non hai cor"""
"http://data.doremus.org/expression/71a8d138-bf06-3a85-aedf-e8c0a694d686","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/71a8d138-bf06-3a85-aedf-e8c0a694d686","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_religieuse"
"http://data.doremus.org/expression/71a8d138-bf06-3a85-aedf-e8c0a694d686","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/141"
"http://data.doremus.org/expression/71a8d138-bf06-3a85-aedf-e8c0a694d686","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/3"
"nodeID://b3647621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3647621","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b3647622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3647622","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3647623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3647623","http://www.w3.org/2000/01/rdf-schema#label","Air"
"nodeID://b3647624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3647624","http://www.w3.org/2000/01/rdf-schema#label","Oratorio"
"nodeID://b3758529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3758529","http://www.w3.org/2000/01/rdf-schema#label","Oratorio"
"nodeID://b3758530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3758530","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b3758531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3758531","http://www.w3.org/2000/01/rdf-schema#label","Air"
"nodeID://b3758532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3758532","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4234108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4234108","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4234109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4234109","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4234110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4234110","http://www.w3.org/2000/01/rdf-schema#label","Air"
"nodeID://b4234111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4234111","http://www.w3.org/2000/01/rdf-schema#label","Oratorio"
"nodeID://b4341950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4341950","http://www.w3.org/2000/01/rdf-schema#label","Oratorio"
"nodeID://b4341951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4341951","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4341952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4341952","http://www.w3.org/2000/01/rdf-schema#label","Air"
"nodeID://b4341953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4341953","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
