"subject","predicate","object"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3d5c38f1-fc29-3eb4-926b-3b7f38e1a722"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1c4f2f19-8216-3b3d-860a-558b873c9884"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4a984443-ca2c-3f47-85f1-bb89b80d9b17"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0d9e36fa-f17a-38b7-9e5e-1a072776ea67"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10803"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38390107j.intermarc"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7/responsibility/1"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7/cast/1"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be75efe9-7f28-34c6-9e22-2f6be9848e24"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7/title"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/fc9ffff0-0428-3a60-bad9-fcc6ae02316f"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/11e3014e-c5b2-31a4-80c4-cf27fa835976"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/47738e41-13ac-3b73-9055-2ea65d3eecea"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b166b668-165b-308e-b2f5-341f70c7b113"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d72301f0-0aba-3ba6-93e5-c4efbee9c6ea"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c69faef6-b58c-3d32-9a82-449add7156ab"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/6fcb395c-ec1d-3067-ba8e-d6c9c2a8c7f3"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e1b69d6f-8455-37f9-bd2f-b9a6ac6e947f"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ddf50c4e-e09f-3a72-95c0-903264223017"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e4be4f65-2f1d-39eb-a34a-1d21f3fb3979"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ade0e9c0-45b8-3e79-ad7b-4fa3a199c98d"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/f95fe665-5781-312b-9c27-08b7cfcd321e"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c4a0ceb3-6732-3b81-a1b1-2b7947bbeb50"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4833ea88-eb52-364d-9791-d3823a49276a"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/eae5167f-f8be-3990-835a-158b3774364e"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/f43a8b75-b001-32b9-b1e5-6f2bbd6b821e"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/20146cbe-6afc-3aad-9220-0c08663da548"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2ad13e6a-cdd9-3318-a823-b65c1ccb4029"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/3f6f0c1d-5fa5-39ac-91bf-b550676f4f25"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8da713db-2735-34df-9689-49ce83cb9b3b"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/6f2a2b87-826c-3e45-903c-e475fbaeeddd"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/68c6ea0a-bc92-36ec-8c8e-7f023f9ed357"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/93136847-f920-3057-ac8a-6391348ad956"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/38ece4f2-737b-381a-b145-b08c3399529d"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e58c4ac7-e9a6-31af-8e7e-6feb31140f36"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1af526ca-f2e4-3a8c-8a72-e2a19b83cbc6"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8c278d7f-c36b-3f95-ac75-7ffa34a46ddc"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U50_has_annotation","Issy-les-Moulineaux : prod. EMI music France, P 1997"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7/id/5720472"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/54b3c0d9-7a19-35d5-af92-b29964b1a1e8"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/858421ac-c50a-310e-9310-96c1d237652b"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/602e9560-d876-3df8-b9ae-2226a1903a93"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c556f95b-8c97-3a81-8d7b-7f7f3e584098"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9fac1dd8-1b31-37d7-8416-9fc0a639deed"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a1c233c9-681a-31d7-a52e-934870ac1b2a"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0f490d7c-f35c-3f29-a292-b72355f3dc16"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ef68b1ca-0980-3fc0-9a4d-a7f75316ad46"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a06dd334-cc7a-324a-aaf3-780aaa9581de"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/45d543f2-886f-3b3d-9f08-9c756fd7aa1a"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7058896b-c1fb-3c85-b9d1-c7f103f2634e"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/93d8e536-31b2-3d9c-930a-5dffd0bce6f6"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/41a3bf9b-2a7f-3c60-a877-75fa9c461a6a"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/569f921d-cc81-3436-944b-ec48a29611dd"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7/publication/1"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7/publication/2"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7/distribution/2"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7/distribution/1"
"http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/f5adecfa-c178-3e71-a226-70532e7103c7/title_responsibility"
