"subject","predicate","object"
"http://data.doremus.org/publication/af54c770-5d5c-3269-9d26-c8a74c62179a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e5613c10-609f-3ca2-825e-b4c238bc7526"
"http://data.doremus.org/publication/af54c770-5d5c-3269-9d26-c8a74c62179a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/80e63f94-5c29-3215-9bb0-5a43d35fefcf"
"http://data.doremus.org/publication/af54c770-5d5c-3269-9d26-c8a74c62179a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/55d0883e-ed24-3f9b-8b32-b90bd7467279"
"http://data.doremus.org/publication/af54c770-5d5c-3269-9d26-c8a74c62179a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b64ea799-4105-374d-a51e-2893b39d3309"
"http://data.doremus.org/publication/af54c770-5d5c-3269-9d26-c8a74c62179a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e4be4f65-2f1d-39eb-a34a-1d21f3fb3979"
"http://data.doremus.org/publication/af54c770-5d5c-3269-9d26-c8a74c62179a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bc808536-0d21-3e13-8150-d6bb12523f19"
"http://data.doremus.org/publication/af54c770-5d5c-3269-9d26-c8a74c62179a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e4dbaa83-8f51-3b4e-b400-55bd34962353"
"http://data.doremus.org/publication/af54c770-5d5c-3269-9d26-c8a74c62179a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a4476dd9-9e21-33be-9fbb-eee414ce5e77"
"http://data.doremus.org/publication/af54c770-5d5c-3269-9d26-c8a74c62179a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/966750db-d649-3d6b-a862-36957cebe2cf"
"http://data.doremus.org/publication/af54c770-5d5c-3269-9d26-c8a74c62179a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/150e022a-3cc6-3f72-8a09-19eea04d82ab"
"http://data.doremus.org/publication/af54c770-5d5c-3269-9d26-c8a74c62179a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7e3ed2e7-1f03-396e-8220-d4ecad1478e6"
"http://data.doremus.org/publication/af54c770-5d5c-3269-9d26-c8a74c62179a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/96577cc5-59a2-3641-bc90-021f04d9b190"
"http://data.doremus.org/publication/af54c770-5d5c-3269-9d26-c8a74c62179a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/02a0e758-6a64-31d6-a805-f8b31635bbca"
"http://data.doremus.org/publication/af54c770-5d5c-3269-9d26-c8a74c62179a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/af54c770-5d5c-3269-9d26-c8a74c62179a/publication/1"
"http://data.doremus.org/publication/af54c770-5d5c-3269-9d26-c8a74c62179a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/af54c770-5d5c-3269-9d26-c8a74c62179a/publication/2"
"http://data.doremus.org/publication/af54c770-5d5c-3269-9d26-c8a74c62179a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/af54c770-5d5c-3269-9d26-c8a74c62179a/distribution/1"
"http://data.doremus.org/publication/af54c770-5d5c-3269-9d26-c8a74c62179a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/af54c770-5d5c-3269-9d26-c8a74c62179a/distribution/2"
"http://data.doremus.org/publication/af54c770-5d5c-3269-9d26-c8a74c62179a","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/af54c770-5d5c-3269-9d26-c8a74c62179a/title_responsibility"
