"subject","predicate","object"
"http://data.doremus.org/expression/920f3d71-afcc-349c-bbcf-c5b01ed08710","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3721263"
"http://data.doremus.org/expression/920f3d71-afcc-349c-bbcf-c5b01ed08710","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/920f3d71-afcc-349c-bbcf-c5b01ed08710/categorization/1"
"http://data.doremus.org/expression/920f3d71-afcc-349c-bbcf-c5b01ed08710","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3721260"
"http://data.doremus.org/expression/920f3d71-afcc-349c-bbcf-c5b01ed08710","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3721261"
"http://data.doremus.org/expression/920f3d71-afcc-349c-bbcf-c5b01ed08710","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1019326"
"http://data.doremus.org/expression/920f3d71-afcc-349c-bbcf-c5b01ed08710","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/920f3d71-afcc-349c-bbcf-c5b01ed08710","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d502fbc6-ce7b-34a8-b1f2-f10e99716682"
"http://data.doremus.org/expression/920f3d71-afcc-349c-bbcf-c5b01ed08710","http://erlangen-crm.org/current/P102_has_title","Erstanden ist der heil'ge Christ BWV 628"
"http://data.doremus.org/expression/920f3d71-afcc-349c-bbcf-c5b01ed08710","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/4"
"http://data.doremus.org/expression/920f3d71-afcc-349c-bbcf-c5b01ed08710","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"http://data.doremus.org/expression/920f3d71-afcc-349c-bbcf-c5b01ed08710","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"nodeID://b3721258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3721258","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3721259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3721259","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3721260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3721260","http://www.w3.org/2000/01/rdf-schema#label","Ensemble instrumental"
"nodeID://b3721261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3721261","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3721262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3721262","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b3721263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3721263","http://www.w3.org/2000/01/rdf-schema#label","Arrangement"
"nodeID://b4305921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4305921","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4305922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4305922","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4305923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4305923","http://www.w3.org/2000/01/rdf-schema#label","Ensemble instrumental"
"nodeID://b4305924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4305924","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4305925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4305925","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b4305926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4305926","http://www.w3.org/2000/01/rdf-schema#label","Arrangement"
