"subject","predicate","object"
"http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4315175"
"http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4315172"
"http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4315173"
"http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4315170"
"http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4315171"
"http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4315169"
"http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a/categorization/3"
"http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a/categorization/8"
"http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3731172"
"http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3731173"
"http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3731170"
"http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3731171"
"http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3731168"
"http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a/categorization/5"
"http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3731169"
"http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a/categorization/6"
"http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3731166"
"http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3731167"
"http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0814015"
"http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/12bff227-a73d-3bbb-9d39-9c52248a4aab"
"http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a","http://erlangen-crm.org/current/P102_has_title","Invocation - Ibada"
"http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_religieuse"
"http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/chant"
"http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/islam"
"http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/soufisme"
"http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/814bdb11-5b01-3b97-9c1e-d5f968d17d95"
"http://data.doremus.org/expression/7bb9453b-50c7-35fe-b1cf-63e837d0587a","http://erlangen-crm.org/current/P3_has_note","Seconde partie : Zanzibar"
"nodeID://b3731166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3731166","http://www.w3.org/2000/01/rdf-schema#label","Chant"
"nodeID://b3731167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3731167","http://www.w3.org/2000/01/rdf-schema#label","Zanzibar"
"nodeID://b3731168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3731168","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b3731169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3731169","http://www.w3.org/2000/01/rdf-schema#label","Soufisme"
"nodeID://b3731170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3731170","http://www.w3.org/2000/01/rdf-schema#label","Chant sacré"
"nodeID://b3731171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3731171","http://www.w3.org/2000/01/rdf-schema#label","Transe"
"nodeID://b3731172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3731172","http://www.w3.org/2000/01/rdf-schema#label","Islam"
"nodeID://b3731173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3731173","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b4315169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4315169","http://www.w3.org/2000/01/rdf-schema#label","Chant"
"nodeID://b4315170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4315170","http://www.w3.org/2000/01/rdf-schema#label","Zanzibar"
"nodeID://b4315171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4315171","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4315172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4315172","http://www.w3.org/2000/01/rdf-schema#label","Soufisme"
"nodeID://b4315173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4315173","http://www.w3.org/2000/01/rdf-schema#label","Chant sacré"
"nodeID://b4315174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4315174","http://www.w3.org/2000/01/rdf-schema#label","Transe"
"nodeID://b4315175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4315175","http://www.w3.org/2000/01/rdf-schema#label","Islam"
"nodeID://b4315176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4315176","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
