"subject","predicate","object"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f9d3290e-41a4-3f2a-a5e9-a6e071738f45"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9ba9301d-6d4c-3bbc-ac8e-180593020661"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/91bd81e0-8dac-3679-a8dc-c6a931a0bc24"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7bc3d851-c473-39f9-a059-6987144886bd"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/99f22f3a-55b0-3cda-a309-df654d96a847"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38242639t.intermarc"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e/cast/1"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d90f591b-8f4b-3c37-88e5-a87d9d3f2665"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e/title"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/0a6b0eb8-5357-3357-a483-fa1eb69e9aa7"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/f0fc5ea4-4b3e-38c5-a627-5267a387ce8a"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/631f6e45-d5bb-331e-8b44-de649569c76b"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/93209560-550c-32a2-8f02-80c67c327bee"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/859f3aeb-3dca-3c32-afa8-af70073fd5a7"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://data.doremus.org/ontology#U67_has_subtitle","the Leonard Bernstein album"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e/id/4392515"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/877c2fef-6cd3-31a4-81cc-3bc69081cd6d"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/48d10871-8c3e-3097-b3d5-d5f26d131b7a"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/adc25f01-2ea4-3bd2-8dec-38456af89586"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ebac4535-143f-32b3-9590-0830cb761040"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e144a3aa-0489-3fc3-8c9b-a64291bfac4f"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/991efa43-d9d9-3516-9b8f-038ca3019074"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0a2354b1-b70f-3f61-85df-75e3508ede2d"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ce93af95-8c03-32ae-9078-24a0d1e86d66"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2ecd2219-a345-3513-a195-4b6d71b09112"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e/publication/1"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e/publication/2"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e/distribution/1"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e/distribution/2"
"http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/7fab9843-a398-353b-a8e1-3e1d999f7e8e/title_responsibility"
