"subject","predicate","object"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ba610ad5-6e2b-3479-82b9-3dccd944c611"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4e4ccd49-82fd-38d9-9b00-caea26c6415e"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/41fc36e5-c9bf-3c6d-a7b5-125d5f892a3e"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/14dbfcc6-97a5-3820-89ce-26ca01cf3251"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4e820ad7-9725-3922-b2b9-e74458b1f7e4"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c811e738-f270-36db-b0a3-fa679001ffc9"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9f179e00-77f5-3ffd-8128-4a0d66bb7e00"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/72996992-0b09-3f5f-b7a5-d12fa64c6a16"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dc04c00f-f01f-3138-a8e1-804fdd29f5d4"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6fafd8cc-b2fb-39cd-94df-2729896000be"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b1bb27b1-d82d-37b4-b9fe-084973df7824"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0cb7497f-639b-3197-b82c-3b58c960200d"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c6a36ca7-2b0d-3f39-a7e3-9e7d038e1ea2"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/64798c63-a1a0-3e15-ba04-3aeba7f35d71"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eaa90d70-a661-312d-976b-d9ca44667206"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c0dc5047-e279-34b7-9766-a66073199fbf"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c14796fb-aa10-3cd4-905e-6350f52b7fd6"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/62deb5be-d15e-3c13-9cd3-03883c6cd510"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ff1de5c7-8a82-350a-b944-dba7bd7c9547"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56cc4b29-81e3-37e6-9919-e496f352f840"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/44edd189-fb68-345c-80eb-91aca853d47d"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/76721ace-f5f5-35bf-b480-96b6406709e9"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dfdaaffe-82b1-3881-b63f-f47438bfc0ee"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8982d7fc-aec2-38cb-89cb-9fc276340b38"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9238aebb-3a1e-3e60-91e9-eb3f611e14dd"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0218f3d2-65f0-37ab-85cd-a103053d88f8"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/081b696e-bb10-3d17-a739-07536dfb39cb"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/379090e6-4388-3979-857f-074606f20aec"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cc2c7b2e-7ff6-3af3-aacc-231741d2fe6e"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4a3052b1-32b3-3c14-8467-2899ed8d8296"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/57c73fd7-656b-3b62-a0b2-a176807b9139"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/354035f1-425c-3969-a262-48ad3d173956"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a0954e1f-d867-3a64-9f4a-a9c95cd7a5fd"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/16404249-4c4f-30d0-9577-7308b6ef499d"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/97082992-af68-3319-9a4d-a69e4beb6067"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b5ce8abc-25dd-3900-9188-0144573b046b"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/39aa9348-e74a-3b4b-ba0f-e0a7bba916c2"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a49f58b1-00b8-366d-a4d7-5f9ca3ef7e93"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d91c7172-d02f-37f5-bb5d-b740457db2f6"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6e6db123-a4af-37d0-baef-dabae3ba2a88"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/31c6cb63-f73f-3e25-a1c0-8828672e7d2e"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59e53148-941f-3e67-946b-5b253e019796"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e23d8211-d44d-3169-a9ad-2241aa511ad7"
"http://data.doremus.org/performance/68f5eefc-b36e-38f7-b2a6-2aa7dea31cf5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/dfbb6552-b17b-3d58-95d0-f1f7f204cc1e"
