"subject","predicate","object"
"http://data.doremus.org/expression/d43290dd-59a0-3968-a088-dbad22176a8d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d43290dd-59a0-3968-a088-dbad22176a8d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1366124e-1b63-301f-aae6-51b5e40b8e0e"
"http://data.doremus.org/expression/d43290dd-59a0-3968-a088-dbad22176a8d","http://erlangen-crm.org/current/P102_has_title","Entracte no 5, extrait de ""Thamos König in Ägypten"" KV 345"
"http://data.doremus.org/expression/d43290dd-59a0-3968-a088-dbad22176a8d","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119578761"
"http://data.doremus.org/expression/d43290dd-59a0-3968-a088-dbad22176a8d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/12235d86-cb8a-3ba5-95e6-3baf496bf881"
"nodeID://b3774231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3774231","http://www.w3.org/2000/01/rdf-schema#label","Musique scénique"
"nodeID://b3774232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3774232","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3774233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3774233","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
"nodeID://b3774234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3774234","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4357131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4357131","http://www.w3.org/2000/01/rdf-schema#label","Musique scénique"
"nodeID://b4357132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4357132","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4357133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4357133","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
"nodeID://b4357134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4357134","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
