"subject","predicate","object"
"http://data.doremus.org/expression/33270ce9-04f7-3d07-8b09-d00744dd3cb2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3ab4c9dd-ba8e-30e2-8169-67cc474c5261"
"http://data.doremus.org/expression/33270ce9-04f7-3d07-8b09-d00744dd3cb2","http://erlangen-crm.org/current/P102_has_title","Gigue"
"http://data.doremus.org/expression/33270ce9-04f7-3d07-8b09-d00744dd3cb2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/gigue"
"http://data.doremus.org/expression/33270ce9-04f7-3d07-8b09-d00744dd3cb2","http://erlangen-crm.org/current/P3_has_note","Instruments joués : Viole de Gambe, Michel Collichon, Paris, 1691. Collection Dietrich Kessler."
"nodeID://b3657667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3657667","http://www.w3.org/2000/01/rdf-schema#label","Basse de viole"
"nodeID://b3657668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3657668","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b3657669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3657669","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
"nodeID://b3657670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3657670","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument ancien"
"nodeID://b4243565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4243565","http://www.w3.org/2000/01/rdf-schema#label","Basse de viole"
"nodeID://b4243566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4243566","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b4243567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4243567","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
"nodeID://b4243568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4243568","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument ancien"
