"subject","predicate","object"
"http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574/cast/1"
"http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7c191bb5-63f4-3681-b5e8-8658470d4e45"
"http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574/title"
"http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/5a410add-7f75-3480-a2dc-49503fa4fadf"
"http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2b4a77cb-3f0e-307a-8372-1efd0efc46ec"
"http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/932b97fc-3bfe-3052-a79c-b007379b5fd5"
"http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9f139ba1-6291-36c2-ae89-5e351c62dae2"
"http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1e5b2b63-d1f5-37aa-8da2-0e3dbcbf83fe"
"http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8569126c-e0b0-314b-bf4b-e5538d38614f"
"http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/596ba1f0-b0f4-3048-802a-89768eeceb78"
"http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce119d91-1114-3b33-84cb-e89b7ced8d2a"
"http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 20 : prod. Teldec Classics International GmbH, P 1994"
"http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574","http://data.doremus.org/ontology#U67_has_subtitle","portrait"
"http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574/id/4509952122"
"http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cd4db694-dbc8-3f51-9103-9ae72cdec5a5"
"http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/330aa34f-431d-3794-bfa7-d6d481f54303"
"http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fa4fe3bb-ee8f-37fa-b5f7-ab5e1c88577b"
"http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a1c05f7f-ea5b-3c48-ad93-6cfb2d6c753d"
"http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574/publication/1"
"http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574/publication/2"
"http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574/distribution/1"
"http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574/distribution/2"
"http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/f402e8b2-e81e-3acb-85d9-edd9c8727574/title_responsibility"
