"subject","predicate","object"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4bf950bf-efd2-3164-b3fa-f1334394f212"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/5e2502ea-3f2c-34ad-abde-15996b7ac4aa"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c5548a52-1da2-348d-9eb0-311293232d05"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1e71712b-9be0-39ab-bb7b-3ea43f771104"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8e9620a9-4cc7-3741-8994-2c3a037efc61"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://data.doremus.org/ontology#U50_has_annotation","Références commerciales des enregistrements d'origine"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://data.doremus.org/ontology#U50_has_annotation","Repiquages"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://data.doremus.org/ontology#U50_has_annotation","Édité à l'occasion de l'exposition ""Don Juan"" organisée par la Bibliothèque Nationale dans le cadre de la célébration de l'""Année Mozart"""
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://data.doremus.org/ontology#U67_has_subtitle","extraits enregistrés entre 1911 et 1950"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0/id/APN911"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/da55d683-106b-3e4d-992a-4fb6ef53bb5c"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/50d99619-72f4-3037-b14d-9663b267a032"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0/publication/2"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0/publication/1"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0/distribution/2"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0/distribution/1"
"http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/c11053c5-6700-3dd8-b593-bb18e6cc9be0/title_responsibility"
