"subject","predicate","object"
"http://data.doremus.org/publication/843eb798-a408-3ada-878e-82849ee143ef","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/76619e48-3771-3aa6-b2a9-e49d7d8e2ded"
"http://data.doremus.org/publication/843eb798-a408-3ada-878e-82849ee143ef","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382569285.intermarc"
"http://data.doremus.org/publication/843eb798-a408-3ada-878e-82849ee143ef","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/843eb798-a408-3ada-878e-82849ee143ef/responsibility/1"
"http://data.doremus.org/publication/843eb798-a408-3ada-878e-82849ee143ef","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/843eb798-a408-3ada-878e-82849ee143ef","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/843eb798-a408-3ada-878e-82849ee143ef/cast/1"
"http://data.doremus.org/publication/843eb798-a408-3ada-878e-82849ee143ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9bbb40ea-c443-3203-95d6-aa4a14462178"
"http://data.doremus.org/publication/843eb798-a408-3ada-878e-82849ee143ef","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/843eb798-a408-3ada-878e-82849ee143ef/title"
"http://data.doremus.org/publication/843eb798-a408-3ada-878e-82849ee143ef","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/095f26d3-eadc-3001-a2f8-96abf08296b5"
"http://data.doremus.org/publication/843eb798-a408-3ada-878e-82849ee143ef","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0f727735-0bcc-3551-bb13-a10b8aebbf0f"
"http://data.doremus.org/publication/843eb798-a408-3ada-878e-82849ee143ef","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3afd6da5-ae42-3075-9e44-eed3a2fd36a4"
"http://data.doremus.org/publication/843eb798-a408-3ada-878e-82849ee143ef","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9f210965-076a-3105-9251-7893538c1dd8"
"http://data.doremus.org/publication/843eb798-a408-3ada-878e-82849ee143ef","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/72771d58-dc16-36ca-bbf2-38283d5dcb62"
"http://data.doremus.org/publication/843eb798-a408-3ada-878e-82849ee143ef","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e1eeb9a8-26e7-386a-849e-301a4e7ae41a"
"http://data.doremus.org/publication/843eb798-a408-3ada-878e-82849ee143ef","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1cdd2ba4-ba32-32b4-9c84-173e99c2e19e"
"http://data.doremus.org/publication/843eb798-a408-3ada-878e-82849ee143ef","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b85ebb70-4e41-3b8f-b253-39904baa5fa6"
"http://data.doremus.org/publication/843eb798-a408-3ada-878e-82849ee143ef","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/04d3f2d9-4729-3156-afa6-8bd247a6f941"
"http://data.doremus.org/publication/843eb798-a408-3ada-878e-82849ee143ef","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e7bb1bec-2d73-362b-b510-5e883e2b79ad"
"http://data.doremus.org/publication/843eb798-a408-3ada-878e-82849ee143ef","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/843eb798-a408-3ada-878e-82849ee143ef/title_responsibility"
