"subject","predicate","object"
"http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/08b2088c-a1c3-331b-9fe5-46062c24fbbd"
"http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a0532987-cd30-3cb8-8e5d-8927e8c385fc"
"http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/43f79c4f-cdd0-3fd5-8dfe-65ef1bf2b00f"
"http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/9e68a327-66f8-31eb-9694-66e1702b8145"
"http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382312696.intermarc"
"http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268/responsibility/1"
"http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Ovation"
"http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268/cast/1"
"http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f1b53756-dbae-32b2-8385-1d616ddd21d8"
"http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268/title"
"http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company, P 1985"
"http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268/id/4307582"
"http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0f490d7c-f35c-3f29-a292-b72355f3dc16"
"http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/93d8e536-31b2-3d9c-930a-5dffd0bce6f6"
"http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f9466a81-7c38-3642-9da9-7b2c0902aff8"
"http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b10eefce-655c-33a0-8568-85e5dd26a185"
"http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6e6bf633-a182-3f55-93ca-7d694729741a"
"http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ef6913eb-25dc-3050-a3a9-5273bec8ceed"
"http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d9855b6a-9a5d-333d-a15a-92e125f8a463"
"http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9715a278-0a95-3e73-bbbb-547743f97130"
"http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/409900ee-2f86-3c08-a9fd-4dbbf1ca3db3"
"http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268/publication/2"
"http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268/publication/1"
"http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268/distribution/2"
"http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268/distribution/1"
"http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/78df2e0f-723a-3c0b-9e0f-9cb370810268/title_responsibility"
