"subject","predicate","object"
"http://data.doremus.org/publication/cd0f22e2-5efc-3105-acc8-de7e890974f1","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/cd0f22e2-5efc-3105-acc8-de7e890974f1/responsibility/1"
"http://data.doremus.org/publication/cd0f22e2-5efc-3105-acc8-de7e890974f1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/cd0f22e2-5efc-3105-acc8-de7e890974f1","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/cd0f22e2-5efc-3105-acc8-de7e890974f1/cast/1"
"http://data.doremus.org/publication/cd0f22e2-5efc-3105-acc8-de7e890974f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9462dc1c-6ca2-370a-a283-c6f719e75069"
"http://data.doremus.org/publication/cd0f22e2-5efc-3105-acc8-de7e890974f1","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/cd0f22e2-5efc-3105-acc8-de7e890974f1/title"
"http://data.doremus.org/publication/cd0f22e2-5efc-3105-acc8-de7e890974f1","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b1ade56b-b0e2-3d6f-a1bb-bf00f49b3869"
"http://data.doremus.org/publication/cd0f22e2-5efc-3105-acc8-de7e890974f1","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/5478b0d8-06c1-3064-878a-c87db189b964"
"http://data.doremus.org/publication/cd0f22e2-5efc-3105-acc8-de7e890974f1","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company"
"http://data.doremus.org/publication/cd0f22e2-5efc-3105-acc8-de7e890974f1","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/cd0f22e2-5efc-3105-acc8-de7e890974f1/id/4367822"
"http://data.doremus.org/publication/cd0f22e2-5efc-3105-acc8-de7e890974f1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1276697c-d499-39af-99f7-efcaced26c40"
"http://data.doremus.org/publication/cd0f22e2-5efc-3105-acc8-de7e890974f1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4e00e55d-eed2-3b83-bb26-500f637a2670"
"http://data.doremus.org/publication/cd0f22e2-5efc-3105-acc8-de7e890974f1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fb0693c9-f20f-3d85-bfa2-c0326501e965"
"http://data.doremus.org/publication/cd0f22e2-5efc-3105-acc8-de7e890974f1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cdc365f2-3944-3e75-8096-94e5f16a140f"
"http://data.doremus.org/publication/cd0f22e2-5efc-3105-acc8-de7e890974f1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/66692a3f-c11f-31c4-a83b-04d2a2cb1fe3"
"http://data.doremus.org/publication/cd0f22e2-5efc-3105-acc8-de7e890974f1","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/cd0f22e2-5efc-3105-acc8-de7e890974f1/publication/1"
"http://data.doremus.org/publication/cd0f22e2-5efc-3105-acc8-de7e890974f1","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/cd0f22e2-5efc-3105-acc8-de7e890974f1/publication/2"
"http://data.doremus.org/publication/cd0f22e2-5efc-3105-acc8-de7e890974f1","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/cd0f22e2-5efc-3105-acc8-de7e890974f1/distribution/1"
"http://data.doremus.org/publication/cd0f22e2-5efc-3105-acc8-de7e890974f1","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/cd0f22e2-5efc-3105-acc8-de7e890974f1/distribution/2"
"http://data.doremus.org/publication/cd0f22e2-5efc-3105-acc8-de7e890974f1","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/cd0f22e2-5efc-3105-acc8-de7e890974f1/title_responsibility"
